id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
owLXoCpffpM%253D;acta_de_apertura_1535644697984.pdf;"2018-08-30 11:58:55";"2018-09-05 16:15:40";"Acta de Apertura";adjudicacion;35;
UvJ4%252F2uoxRM%253D;ccp2_1535645982978.pdf;"2018-08-30 12:20:36";"2018-09-05 16:15:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OG5cCKHAEh8%253D;ccp_1_1535645620135.pdf;"2018-08-30 12:13:50";"2018-09-05 16:15:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FZf2gnkoc1I%253D;informe_de_evaluacion_2_1535644773228.pdf;"2018-08-30 11:59:37";"2018-09-05 16:15:40";"Informe de Evaluación";adjudicacion;36;
CYD1YPN%252FvGc%253D;informe_de_evaluacion_1_1535644670900.pdf;"2018-08-30 11:58:55";"2018-09-05 16:15:40";"Informe de Evaluación";adjudicacion;36;
NkfYCK9Hx6c%253D;nota_de_reparo_1537470406691.pdf;"2018-09-20 15:06:50";"2018-09-24 16:51:22";"Nota de Aclaración";contrato;220;
WT1XhI03sng%253D;18069_res_1536178496509.pdf;"2018-09-05 16:15:40";;"Nota de Observacion";adjudicacion;366;
HIL76l7uaJU%253D;notificacion_a_los_oferentes_1535644725139.pdf;"2018-08-30 11:58:55";"2018-09-05 16:15:40";"Notificación al Oferente";adjudicacion;39;
eXfdkqp0ESE%253D;contrato_n__53___auto_repuestos_diover_s_a__1537470316006.pdf;"2018-09-20 15:05:25";"2018-09-24 16:51:22";"Orden de Compra o Contrato";contrato;123;
h3IzIY7OKag%253D;resolucion_de_adj_1535644709274.pdf;"2018-08-30 11:58:55";"2018-09-05 16:15:40";"Resolución de Adjudicación";adjudicacion;37;
