id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sGf2fihhOVhg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pu5K0Gf4%2Fkdg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO";350000;_NO_APLICA_;122.500000000000;_NO_APLICA_;42875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fS6gQ4%2B7zu9g3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y CHAPA ZING";115000;_NO_APLICA_;122.500000000000;_NO_APLICA_;14087500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0VNocdOtBdg3mM07iELNw%3D%3D;4;72131601-008;Revoques;"REVOQUE ";6511000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6511000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RtT0700q82Rg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"ZAPATA Y PILAR DE HºAº";1200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cR%2Fn0zWOn2Jg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"PARTE ELECTRICA";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pvEb7r2dcpFg3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";"PINTURA AL AGUA";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qYc85hUc41g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO CALCAREO 25 X 25";52000;_NO_APLICA_;90.000000000000;_NO_APLICA_;4680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t1YhDmEkEBVg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO";23000;_NO_APLICA_;85.000000000000;_NO_APLICA_;1955000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S67Ivl107j1g3mM07iELNw%3D%3D;10;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cr5I8RKffJg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"A-DESMONTE DE TECHO ";60000;_NO_APLICA_;70.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
