id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v9YFAxOz5Q1g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkrnWhO6h7Zg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";4500;_NO_APLICA_;65.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzkBtaUqMOxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";REPLANTEO;5500;_NO_APLICA_;65.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kENBSdGjhApg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";380000;_NO_APLICA_;18.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMQz6F9NHlBg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";2500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3075000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FlbG34nARFg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";2250000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4882500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqJMjbArAoRg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";150000;_NO_APLICA_;14.700000000000;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBx6t%2FUBuXRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";250000;_NO_APLICA_;7.150000000000;_NO_APLICA_;1787500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nWejzyIQWjJg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHOa";305000;_NO_APLICA_;1.100000000000;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztP5QYsSyGpg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";92000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2927440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
