slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228148-saturnino-rotela-1;CE-30154-12-46584;"2012-02-13 14:06:30.287897";228148;"Construccion de puente sobre Avda. Dr. Juan L. Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228944000;PYG;Guaraníes;;"2012-02-13 14:06:30"
227587-saturnino-rotela-1;CD-30154-12-48355;"2012-03-28 14:06:13.249291";227587;"Construcción de dos Aulas para Facultad de Economía";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110961580;PYG;Guaraníes;;"2012-03-28 14:06:13"
231219-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";231219;"Construcción de un Aula en Escuela San Vicente Ferrer";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55012960;PYG;Guaraníes;;"2012-05-10 17:08:57"
228682-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";228682;"Construcción de Enripiado en las Mercedes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107333000;PYG;Guaraníes;;"2012-05-16 09:47:26"
231992-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";231992;"Construcción de Murales de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11994000;PYG;Guaraníes;;"2012-05-24 08:42:37"
220616-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";220616;"Construcción de Enripiado en Las Mercedes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84287700;PYG;Guaraníes;;"2012-07-19 14:28:37"
241671-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";241671;"Construcción de Puente en Calle Hno. Mainrado e/ Acosta Ñu e Yguazú.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78468800;PYG;Guaraníes;;"2012-07-20 17:14:16"
243664-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";243664;"Construcción de Obras Complementarias en Facultad de Economía.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29828360;PYG;Guaraníes;;"2012-09-26 19:34:03"
228679-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";228679;"Construcción de Puente en Zanja Zoro";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125250000;PYG;Guaraníes;;"2012-10-11 17:42:58"
247202-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";247202;"Construcción de 2 aulas en Facultad de Economía.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117820800;PYG;Guaraníes;;"2012-12-26 12:42:50"
248292-saturnino-rotela-1;"Pendiente de Emisión";"Pendiente de Emisión";248292;"Construcción de Sanitarios en Escuelas Nuestras Sra. de la Asunción y San Agustín";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91986180;PYG;Guaraníes;;"2012-12-27 10:36:48"
248832-saturnino-rotela-1;CD-30235-13-79474;"2013-11-01 12:29:16.18217";248832;"Obras de Terminación de Escuela San Jorge II y Escuela Ykua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122598300;PYG;Guaraníes;;"2013-01-28 08:19:57"
248820-saturnino-rotela-1;CD-30235-13-79472;"2013-11-01 12:23:16.130971";248820;"Obras Complementarias en Escuela Espíritu Santo - La Paloma";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69120500;PYG;Guaraníes;;"2013-01-28 08:31:18"
248827-saturnino-rotela-1;CD-30235-13-79473;"2013-11-01 12:27:04.22915";248827;"Construcción de Aulas en Escuela Buen Jesús y Escuela Agrícola Tembiapora II";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109997060;PYG;Guaraníes;;"2013-01-28 08:42:02"
