id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xsnyNw%2FLVts%3D;51182418;"Acetato calcico";"Acetato calcico";1
X3Hb3l62jr0%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
hUbPeEyLJTU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
LphmG%2BM7jxI%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
%2B6S0hRu5MMQ%3D;42151808;"Compuestos de pulido dental";"Compuestos de pulido dental";1
PdYrfmayntM%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
%2Frd79oAdn%2BM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
ah3pF%2BDazvk%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
m6ypZGeTpbg%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
PzJc8K6SFek%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
jNkcoJ0vVXU%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
VckJFEeDlfY%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
