slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315366-construccion-bano-iglesia-inmaculada-concepcion-maria-comunidad-sanchez-cue-1;315366;"Construcción de Baño para la Iglesia Inmaculada Concepción de Maria de la Comunidad de Sanchez Cue";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 12:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
315346-terminacion-3era-etapa-iglesia-san-blas-1;315346;"Terminacion 3era Etapa Iglesia San Blas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 16:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316609-reparacion-banos-sexados-esc-n-2770-buena-vista-1;316609;"Reparación de Baños Sexados para la Esc. Nº 2770 ? Buena Vista";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-22 09:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43999999.2
310063-construccion-banos-sexados-escuela-n-4-254-san-miguel-ciudad-raul-arsenio-oviedo-fon-1;310063;"Construcción de Baños Sexados para la Escuela N° 4.254 San Miguel de la Ciudad de Raul Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 09:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
310064-construccion-escuela-lagos-cuidad-raul-arsenio-oviedo-fonacide-1;310064;"Construcción de Escuela Entre Lagos de la Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-05 11:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
310062-construccion-aula-cercado-perimetral-supervision-indijena-cuidad-raul-arsenio-oviedo-1;310062;"Construcción de Aula y Cercado Perimetral para la Supervisión Indijena de la Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 07:10:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79000000
318903-provision-carteles-senalizacion-caminos-1;318903;"provision de carteles de señalizacion de caminos";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 12:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
310059-construccion-aulas-sanitarios-escuela-n-14-488tajy-poty-fonacide-1;310059;"Construcción de Aulas y Sanitarios para la Escuela N° 14.488Tajy Poty -FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 11:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
310060-construccion-banos-sexados-escuela-n-1-598-san-jose-puente-baba-cuidad-raul-arsenio-1;310060;"Construcción de Baños Sexados para la Escuela N°1.598 San José Puente Baba de la Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 16:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
320049-construccion-aula-pre-escolar-1;320049;"Construcciòn de aula Pre escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 12:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
319480-construccion-ciclovia-1ra-etapa-1;319480;"CONSTRUCCIÓN DE CICLOVIA (1RA ETAPA)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320027-construccion-desague-pluvial-calle-10-agosto-mbutuy-1;320027;"Construcción de desague pluvial calle 10 de agosto Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 09:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74890000
320029-construccion-desague-pluvial-calle-san-agustin-1;320029;"Construcción desague pluvial calle San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 09:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60600000
332967-reparacion-plaza-infantil-9-febrero-centro-urbano-1;332967;"Reparacion de la Plaza Infantil 9 de Febrero - Centro Urbano";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:07:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
355900-restauracion-caminos-vecinales-1;355900;"RESTAURACION DE CAMINOS VECINALES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 16:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999980
356607-construccion-tinglado-colegio-nacional-ko-e-rory-1;356607;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL KO´E RORY";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-07 17:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158000000
357032-construccion-aula-dos-sanitarios-1;357032;"CONSTRUCCION DE UN AULA Y DOS SANITARIOS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-08 15:32:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
359600-construccion-aulas-tecnicas-apoyo-facultad-ciencias-produccion-1;359600;"Construcción de Aulas técnicas y de apoyo para la Facultad Ciencias de la Producción";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 20:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
368720-construccion-aula-colegio-nacional-ko-e-rory-1;368720;"CONSTRUCCIÓN DE UN AULA EN EL COLEGIO NACIONAL KO´E RORY";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
