id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rXZ6DRDfB3c%3D;1;72103003-001;"Servicio de Demolicion";"Demolición piso Hormigón";46800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
b1BdoufnZPg%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de cantero para plantas";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
9q0bAWI%2BSRA%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Pintura Paredes al látex con enduido";61620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
SliRV8iTCFs%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Reparación Puertas metálicas de acceso";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
0DbHD7Bk03Q%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Readecuación Tablero Principal";5460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
8TM46UZmZYk%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Piso sector jardinería baldosan 40x40cm tipo taquito";465660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
FsoI3lwb5bc%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Jardinería y bancos";7410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
vMPgavnUbbo%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Reparación rejilla de piso";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
ExkCYYMCgPU%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Reparación cocina y comedor";63700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
PTR6qlgKcyo%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Reparación sala maquinas (albañilería)";12950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
