slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196346-augusto-forneron-fretes-5;CD-27001-10-11800;"2010-10-08 15:33:26.94784";196346;"Suscripciones a revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-10-08 15:33:27"
205679-augusto-forneron-fretes-1;CD-22010-10-17364;"2010-12-03 14:44:48.188684";205679;"Contratacion de Servicios Profesionales para actualizacion del Manual de organizacion y funciones, elaboracion de Manual de procedimientos y manual de Codigo de Etica";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2010-12-03 14:44:48"
204266-augusto-forneron-fretes-1;CE-11002-10-17750;"2010-12-06 11:24:33.390533";204266;"GUIA DE RELACIONES PUBLICAS SUMAR";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2010-12-06 11:24:33"
216748-augusto-forneron-fretes-5;CD-27001-11-33779;"2011-09-09 08:31:08.84134";216748;"Suscripciones a Revistas y Periódicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2011-09-09 08:31:09"
239705-augusto-forneron-fretes-1;CE-11002-12-52428;"2012-06-14 11:50:39.118227";239705;"GUIA DE RELACIONES PUBLICAS SUMAR";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2012-06-08 12:57:46"
245609-augusto-forneron-fretes-1;CE-11002-13-70399;"2013-04-03 09:26:53.495263";245609;"RENOVACION DE GUIAS DE RELACIONES PUBLICAS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2013-03-26 17:18:34"
256220-augusto-forneron-fretes-13;CD-27001-13-80740;"2013-11-28 16:24:27.408507";256220;"Suscripciones a Periodicos, Revistas y Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2013-11-21 09:58:27"
267607-augusto-forneron-fretes-1;CE-11002-14-89805;"2014-07-03 10:56:33.693019";267607;"Renovación de guías de relaciones publicas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2014-06-27 12:09:00"
296686-augusto-forneron-fretes-1;CD-23010-15-111709;"2015-09-08 08:05:46.281223";296686;"SUSCRIPCIÓN A UNA BASE DE DATOS DE GUÍA DE RELACIONES PÚBLICAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2015-08-26 16:20:05"
295034-augusto-forneron-fretes-1;CD-11002-15-116021;"2015-12-09 14:34:39.840248";295034;"Servicio de renovación de Guías de Relaciones Públicas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2015-11-03 14:50:42"
