id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkMLjGn%2Fm6LSKx1s%2BDMcjxZU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000365;;1979700;1972501;PYG;Guaraníes;2020-12-29;168042
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkM2emGRj0CYJQ5MZlOB3eh1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000363;;25347100;23875124;PYG;Guaraníes;2020-12-15;153953
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkOhaQj%2FoKzhku6SM3vWwEo%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000362;;758400;755642;PYG;Guaraníes;2020-12-07;144147
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkMImnrhOYgU5e%2BFSZMTm8Gk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000358;;4606500;4338988;PYG;Guaraníes;2020-08-04;89407
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkNupBKsumkBQTceQZkw%2FZUx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000356;;2763300;2602828;PYG;Guaraníes;2020-07-07;76578
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkNYJcMbJTevKTY8zRlBhPfa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000354;;608100;605889;PYG;Guaraníes;2020-06-30;68832
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPXGZkIlrSWojY8zRlBhPfa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000355;;446700;445076;PYG;Guaraníes;2020-06-30;68832
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPg29YvDq0tJldx8fRMTcRo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000351;;2172300;2164401;PYG;Guaraníes;2020-04-29;41900
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkMOxrqlGzYDCHptXvj93BbB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000334;;1300800;1296070;PYG;Guaraníes;2020-03-31;31109
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPtPXio12t%2BecJ00TA84BsL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000333;;2524200;2377613;PYG;Guaraníes;2020-03-12;23138
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPiTOCKHwXjy5k9PLQ%2FSmjM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000331;;218700;217905;PYG;Guaraníes;2019-12-27;187443
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkM0Y%2BWFHvSX7qv90Ih3fxaa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000327;;8904600;8387486;PYG;Guaraníes;2019-12-03;164267
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPIrqZxny9Voav90Ih3fxaa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000329;;5063400;4769355;PYG;Guaraníes;2019-12-03;164267
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkOjchSWHifWB2U0Xixlx4zD;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000325;;6545400;6165291;PYG;Guaraníes;2019-08-27;111963
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkMrvr7WrDzn%2BMv38OrxpUVJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000319;;1099500;1095502;PYG;Guaraníes;2019-07-16;88972
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkOgMhaTJNWvscv38OrxpUVJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000321;;237600;236736;PYG;Guaraníes;2019-07-16;88972
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkONMCyck2KS5sv38OrxpUVJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000323;;3997500;3765354;PYG;Guaraníes;2019-07-16;88972
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPe2DZF0C%2F8Xalo6eG0ytwm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000312;;1631100;1625169;PYG;Guaraníes;2019-06-06;71198
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPYvwptiAaO8O7QwTmLFXbc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000306;;1411200;1406068;PYG;Guaraníes;2019-05-02;53552
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkNb9%2BdvrEg9FNk0li6%2BdOvm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000301;;1872300;1865492;PYG;Guaraníes;2019-04-23;41732
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkPczErW%2FoSVQ9k0li6%2BdOvm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000302;;4334400;4082690;PYG;Guaraníes;2019-04-23;41732
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkMGzygsx79Gptk0li6%2BdOvm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000304;;789300;786430;PYG;Guaraníes;2019-04-23;41732
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkNkgJqvym9pmIdc0PDoOxUy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000277;;2965500;2793285;PYG;Guaraníes;2019-03-05;19407
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkOYja7t7%2BVh0odc0PDoOxUy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000283;;3092400;2912816;PYG;Guaraníes;2019-03-05;19407
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkOMDuM4ODcIC%2FHQirbQplZi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000273;;771600;768794;PYG;Guaraníes;2019-01-11;190027
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkOqE%2BTnEklUtPHQirbQplZi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000274;;2046000;2038560;PYG;Guaraníes;2019-01-11;190027
xcO93yh67AzaVkWUr6SZic0YydYMbqam8xEMKcDB%2BkNR2cpCTfc9svHQirbQplZi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346740;"SERVICIO DE TRADUCCIÓN";001-001-0000275;;2684400;2528509;PYG;Guaraníes;2019-01-11;190027
