slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-electromecanica-industrial-comercial-sa-119;LP-25002-10-53960;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2078975808;PYG;Guaraníes;;"2010-04-05 00:00:00"
185164-electromecanica-industrial-comercial-sa-19;CE-25002-10-0911;"2010-04-27 09:22:54.611528";185164;"Trabajos de Reparación del Sistema de Distribución de Energía Eléctrica en las Zonas de influencia de Asunción y Alrededores Departamento Regional Zona Metropolitana y Chaco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-04-19 15:36:02"
192563-electromecanica-industrial-comercial-sa-3;LI-25002-10-19777;"2010-12-28 17:41:05.450452";192563;"Lp0523 Suministro de Conductor y Cable de Guardia para LT's de 220 y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298063206;PYG;Guaraníes;;"2010-12-28 17:41:05"
192541-electromecanica-industrial-comercial-sa-7;LI-25002-10-19902;"2010-12-30 10:56:25.643643";192541;"Lp501 Suministro de Equipos de Maniobra y Medición de 220 y 66 kV y Celdas Tipo Metalclad de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679889;USD;Dólares;;"2010-12-30 10:56:26"
209316-electromecanica-industrial-comercial-sa-6;LI-25002-11-31727;"2011-08-10 15:27:19.766563";209316;"Lp0614-2011.Suministro de Cables para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2045313690;PYG;Guaraníes;1;"2011-07-29 15:31:14"
209394-electromecanica-industrial-comercial-sa-5;LI-25002-11-34669;"2011-09-21 09:00:35.030716";209394;"Lp0620 Suministro de Instrumentos de Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197308770;PYG;Guaraníes;1;"2011-09-21 09:00:35"
231952-electromecanica-industrial-comercial-sa-48;CE-25002-12-48743;"2012-04-02 15:54:30.605339";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-electromecanica-industrial-comercial-sa-100;LP-25002-12-55928;"2012-07-31 16:41:43.369968";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1875627000;PYG;Guaraníes;;"2012-07-30 16:04:43"
231470-electromecanica-industrial-comercial-sa-1;LI-25002-12-58721;"2012-09-18 15:11:05.521033";231470;"Lp0737-12.Suministro de Equipos y Materiales para Medición y Registro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1548639300;PYG;Guaraníes;1;"2012-09-18 09:47:15"
231863-electromecanica-industrial-comercial-sa-1;CD-25002-12-60959;"2012-10-23 16:09:26.664718";231863;"Suministro de Seccionadores Tripolares Bajo Carga";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2012-10-23 14:36:36"
