slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
236186-chaco-internacional-sa-23;LP-28001-12-67632;"2012-12-26 13:45:13.986408";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;107338200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-charpentier-srl-24;LP-28001-12-67634;"2012-12-26 13:46:13.1464";charpentier-srl;"CHARPENTIER SRL";80013232-7;152650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-drogueria-italquimica-sociedad-anonima-27;LP-28001-12-67636;"2012-12-26 13:48:54.228709";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;57705400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-industria-paraguaya-gases-s-r-l-18;LP-28001-12-67645;"2012-12-26 14:08:18.899652";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;49000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-infotec-sa-26;LP-28001-12-67637;"2012-12-26 13:49:55.376467";infotec-sa;"INFOTEC SA";80021897-3;23586000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-in-situ-s-a-19;LP-28001-12-67655;"2012-12-26 14:17:15.672277";in-situ-s-a;"IN SITU S.A.";80027373-7;198070000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-iris-patricia-posada-25;LP-28001-12-67635;"2012-12-26 13:47:06.01569";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;133523340;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-la-oxigena-paraguaya-s-a-22;LP-28001-12-67644;"2012-12-26 14:07:30.020375";la-oxigena-paraguaya-s-a;"LA OXIGENA PARAGUAYA S.A.";80002019-7;77078000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-p-m-y-a-s-a-14;LP-28001-12-67649;"2012-12-26 14:10:51.960732";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;26083914;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-provindus-sa-16;LP-28001-12-67646;"2012-12-26 14:09:07.514435";provindus-sa;"PROVINDUS SA";80010810-8;14869109;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-scarpe-srl-21;LP-28001-12-67650;"2012-12-26 14:11:59.712544";scarpe-srl;"SCARPE SRL";80018104-2;14898000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-shantal-s-a-20;LP-28001-12-68076;"2012-12-27 15:02:29.273379";shantal-s-a;"SHANTAL S.A.";80013875-9;41451000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-sumijiro-takaoka-takaoka-17;LP-28001-12-67652;"2012-12-26 14:13:24.325024";sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;212682430;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
236186-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-28001-12-67653;"2012-12-26 14:14:26.221524";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;98725000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
