id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8yFtmG%2FSt0Y%3D;43223326;"Cable de conexión de fibra óptica";"Cable de Fibra Óptica 2 Pelos Monomodo con Tensor de Acero Galvanizado, resistente al viento y todo tipo de clima, con capacidad de tensado de 100m entre polos";4200
VwwBli%2F9aWM%3D;43233004;"Software de sistema operativo";"Caja de Fusion de Fibra Optica, Conector Pigtail de 1m, Mano de obra de Extensión de Fibra Optica, Montaje de Gabinetes y Cámaras en columnas, Fusiones de Fibra Optica, Configuración y puesta a puntos del Sistema.";1
lCtY6gWXuso%3D;46171610;"Camaras de seguridad";"Cámara IP Tipo Bullet Varifocal de 4MP, Con Lente Motorizada de 2,7 a 13.5mm. Alcance de Infrarrojo 60m,12v poe. IP67 IK10";6
gTl3yi%2FsF3Y%3D;43221803;"Adaptadores o acoples opticos";"Cruceta de reserva 721x150x100";8
iZpmGNdsPZ0%3D;43191611;"Protectores de lineas telefonicas y de datos";"Descargador VCL Slim Monopolar de 45KVA Cableado a Puesta tierra con Jabalina de Cobre 1,2m";3
nuNfVse3WtI%3D;43201803;"Discos duros y accesorios";"Disco Duro Survillance de 6TB";1
Net0gyXmLt4%3D;43211501;"Servidores y accesorios";"Fuente de Alimentación Industrial de salida de 240W (48V 5A), Montaje en carril DIN Integrado, Protección Contra CortoCircuito, Sobrecarga, Sobretensión, Sobrecalentamiento, Rango de temperatura de Funcionamiento Extrema de -25 a 70°C";3
9pEYlE80LFY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Gabinete OutDoor de 19? 6U IP55, C/ Cerradura, Ventilador, Montantes Ajustables 450x430x600mm";3
%2F6EDn78emQc%3D;43221510;"Reenviador o desviador de llamadas telefonicas";"Llave Termomagnética de 10A";3
sd6XlxUocjw%3D;43223104;"Componentes y equipo de red de acceso inalambrico GPRS 2,5G";"Modulo LC Monomodo con Longitud de onda dual SFP 10km";3
I0HwLotleVk%3D;43211606;"Equipos multimedia";"NVR de 16 Canales, Hasta 8MP de resolución. 16 puertos PoE integrados. H.265+. Ancho de banda de entrada de 200Mbps. Ranura para 2HDD de hasta 6TB.";1
i2TvfZDVh28%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Rack 12U de Pared";1
mawvNHE1p%2Bg%3D;45111809;"Accesorios de soporte de television";"Soporte Metálico Galvanizado P/ Cámaras";6
pj%2Buj3pNN%2Bo%3D;26111501;"Conmutadores y accesorios";"Switch Industrial de 8 Puertos Gigabit Poe+, 2 Ranuras SFP, Poe, Gigabit, Administrable, Rackeable, Temperatura Admitida -5 a 50°c";3
Eb49edycslo%3D;52161505;Televisores;"TV Led 4K de 43?";1
FDdvA7%2Bc088%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Ups Online 1000VA";1
jAg7Z89gHZM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS Rackeable 750VA Online";3
