id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rbNOrthm4nU%253D;acta_apertura_1570128611388.pdf;"2019-10-03 14:50:19";"2019-10-08 17:46:14";"Acta de Apertura";adjudicacion;35;
uw5HKOw4lPQ%253D;cco_1570128654320.pdf;"2019-10-03 14:51:01";"2019-10-08 17:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VDaE9%252BFB59k%253D;informe_tecnico_1570128703442.pdf;"2019-10-03 14:51:45";"2019-10-08 17:46:14";"Informe de Evaluación";adjudicacion;36;
EXq7yK3GPWI%253D;informe_economico_1570128693055.pdf;"2019-10-03 14:51:35";"2019-10-08 17:46:14";"Informe de Evaluación";adjudicacion;36;
prmYBDa3mwg%253D;dictamen_daj_1570128684236.pdf;"2019-10-03 14:51:26";"2019-10-08 17:46:14";"Informe de Evaluación";adjudicacion;36;
rKNBpvqWLvE%253D;dictamen_comite_1570128629122.pdf;"2019-10-03 14:50:31";"2019-10-08 17:46:14";"Informe de Evaluación";adjudicacion;36;
CRlfqlA2%252F9U%253D;19598_res___adj_1570567572932.pdf;"2019-10-08 17:46:14";;"Nota de Observacion";adjudicacion;366;
IrSnMdVy7iE%253D;notificaciones_1570128673109.pdf;"2019-10-03 14:51:15";"2019-10-08 17:46:14";"Notificación al Oferente";adjudicacion;39;
C5MCeCk0P80%253D;472___colonial_s_a__1571317492397.pdf;"2019-10-17 10:04:55";"2019-10-22 16:54:48";"Orden de Compra o Contrato";contrato;123;
AixOp%252Bxmomk%253D;resolucion_2303_1570128650283.pdf;"2019-10-03 14:51:01";"2019-10-08 17:46:14";"Resolución de Adjudicación";adjudicacion;37;
