id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iSkEk3ueOBQ%253D;acta_apertura_cd_10_15_1445350985925.pdf;"2015-10-20 11:23:29";"2015-10-29 09:04:54";"Acta de Apertura";adjudicacion;35;
62prhY%252BrAAA%253D;cco_cd_10_15_1446041611024.pdf;"2015-10-28 11:13:37";"2015-10-29 09:04:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GEy5bZgIaGA%253D;cdp_cd_10_15_1446039586569.pdf;"2015-10-28 10:39:54";"2015-10-29 09:04:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
htWV9K213UA%253D;cco_cd_10_15_1445351001573.pdf;"2015-10-20 11:23:29";"2015-10-29 09:04:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
chS8CQPI6Mc%253D;informe_complementario_cd_10_15_1446039626486.pdf;"2015-10-28 10:40:32";"2015-10-29 09:04:54";"Informe de Evaluación";adjudicacion;36;
WnM%252BNgwdzTY%253D;informe_evaluaci_n_cd_10_15_1445350993149.pdf;"2015-10-20 11:23:29";"2015-10-29 09:04:54";"Informe de Evaluación";adjudicacion;36;
OS2dw9aHpFY%253D;notificaci_n_oferentes_cd_10_15_1445351005632.pdf;"2015-10-20 11:23:29";"2015-10-29 09:04:54";"Notificación al Oferente";adjudicacion;39;
fm2SO%252BLm1jI%253D;contraton_46_15_office_clip_1447329628544.pdf;"2015-11-12 09:00:58";"2015-11-13 11:23:28";"Orden de Compra o Contrato";contrato;123;
Oz%252BwEcdROPQ%253D;resoluci_n_informe_complementario_cd_10_15_1446039572885.pdf;"2015-10-28 10:39:54";"2015-10-29 09:04:54";"Resolución de Adjudicación";adjudicacion;37;
aKlOcUji6vI%253D;resoluci_n_adjudicaci_n_cd_10_15_1445350995160.pdf;"2015-10-20 11:23:29";"2015-10-29 09:04:54";"Resolución de Adjudicación";adjudicacion;37;
