slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
209470-b-braun-medical-paraguay-s-a-27;LP-12008-11-32115;"2011-08-17 15:06:02";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;785127248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-bioanalisis-srl-28;LP-12008-11-40524;"2011-11-29 10:27:57";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;2570181400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-biotec-paraguay-s-r-l-19;LP-12008-11-29495;"2011-07-13 12:06:47";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;18555807292;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-chaco-internacional-sa-31;LP-12008-11-32797;"2011-08-26 10:08:24";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2247965384;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-el-alamo-sa-23;LP-12008-11-30008;"2011-07-20 15:54:37";el-alamo-sa;"EL ALAMO SA";80015788-5;2957165900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-eximpar-s-r-l-26;LP-12008-11-30664;"2011-07-28 11:49:21";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;2237151662;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-glorimar-s-a-17;LP-12008-11-28738;"2011-06-30 16:34:20";glorimar-s-a;"GLORIMAR S.A.";80034456-1;134280368;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-g-t-scientific-s-a-33;LP-12008-11-32114;"2011-08-17 15:06:02";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;885115649;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-importadora-euroamericana-sa-25;LP-12008-11-30010;"2011-07-20 15:54:37";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1620000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-index-s-a-c-i-18;LP-12008-11-29763;"2011-07-18 10:54:44";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1171500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-infotec-sa-20;LP-12008-11-29499;"2011-07-13 12:06:47";infotec-sa;"INFOTEC SA";80021897-3;650205175;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-luis-armando-abbate-cordazzo-22;LP-12008-11-29496;"2011-07-13 12:06:47";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;9178400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-medicine-sa-21;LP-12008-11-29498;"2011-07-13 12:06:47";medicine-sa;"MEDICINE S.A.";80015176-3;835297600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-p-m-y-a-s-a-32;LP-12008-12-57837;"2012-08-31 16:00:14";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;294136666;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-samera-sa-mercantil-administrativa-24;LP-12008-11-30009;"2011-07-20 15:54:37";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;22157810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-tecnofast-s-a-29;LP-12008-11-30007;"2011-07-20 15:54:37";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1811287912;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
209470-vicente-scavone-cia-comercial-e-industrial-sa-30;LP-12008-11-29497;"2011-07-13 12:06:47";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;2087389530;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
