id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HtfF1oE6EjY%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";8100
TtmTF7OO%2Byw%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";630
X1KwikWL8NI%3D;53111501;"Botas ";"Botas ";3700
bI7v7s3w348%3D;53141505;Botones;Botones;1999
DN0ahFT0%2Bjg%3D;53102402;Calcetines;Calcetines;7000
N5JiiHmV1Ko%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";3500
U6cQ5Qu04jk%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";800
XivVmmHBNxE%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1000
iyMDb2WKadM%3D;53112002;"Cordones de calzados";"Cordones de calzados";3512
AOG4HFN2tWo%3D;11131504;Cuero;Cuero;23569
5p7PsZsTF9I%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";100
fme2FbZggc8%3D;55121720;Emblemas;Emblemas;350
vva2PoIA1AM%3D;52121508;Frazadas;Frazadas;1500
7xh1mNDfFTE%3D;44122101;"Gomas elasticas";"Gomas elasticas";900
TpSonEzPXcM%3D;46181504;"Guantes protectores";"Guantes protectores";400
c6hJx2snsHM%3D;53141504;Hebillas;Hebillas;9400
iSdDDFlcNn8%3D;11151702;"Hilo de algodon";"Hilo de algodon";800
t3qUS0hkCmo%3D;60101401;"Insignias y bastones";"Insignias y bastones";8000
reqs53jCZZ0%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";4300
AEnlZ%2B%2BpSLg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1100
zRwVKlskebk%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";4000
Wfsruj3%2FUVs%3D;11162121;"Telas varias";"Telas varias";5850
mPxlvlbVsSE%3D;52121701;"Toallas de bano";"Toallas de bano";3500
I%2Ffid7U%2BQJk%3D;30151901;"Toldos y carpas";"Toldos y carpas";7
VFlucQlOqVQ%3D;53101902;"Trajes de hombre";"Trajes de hombre";3750
k%2FB8ZGHE9qk%3D;53102701;"Uniformes Militares";"Uniformes Militares";29669
