slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204727-hidrogeom-perforaciones-s-a-2;CO-30154-10-18955;"2010-12-17 07:48:10.349008";204727;"Construccion de Pozos Artesianos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";277900000;PYG;Guaraníes;;"2010-12-17 07:48:10"
220420-hidrogeom-perforaciones-s-a-1;CD-30206-11-27599;"2011-06-17 15:57:44.77368";220420;"Prerforación de pozo";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24950000;PYG;Guaraníes;;"2011-06-17 15:57:45"
240373-hidrogeom-perforaciones-s-a-1;CD-30153-12-59406;"2012-09-27 21:26:15.065383";240373;"PERFORACION DE POZO ARTESIANO";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64650000;PYG;Guaraníes;;"2012-05-24 08:19:06"
240549-hidrogeom-perforaciones-s-a-1;CD-30153-12-59516;"2012-09-28 17:56:22.287971";240549;"PERFORACION DE POZO ARTESIANO CON PROVISION DE TANQUE ELEVADO EN LA COLONIA ITA VERA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112015000;PYG;Guaraníes;;"2012-08-28 18:16:23"
246822-hidrogeom-perforaciones-s-a-1;CD-30206-12-66020;"2012-12-13 11:10:48.511928";246822;"Perforacion para profundización de Pozo";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41500000;PYG;Guaraníes;;"2012-11-24 10:44:54"
242790-hidrogeom-perforaciones-s-a-1;LP-22007-12-64539;"2012-12-03 11:30:07.151836";242790;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución- Proyecto de Cooperación Andaluza- Ad Referedum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1615844000;PYG;Guaraníes;;"2012-11-30 15:27:15"
245640-hidrogeom-perforaciones-s-a-1;CD-30111-12-66536;"2012-12-17 14:33:13.875355";245640;"Perforación de Pozo Artesiano";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126350000;PYG;Guaraníes;;"2012-12-05 09:03:17"
230122-hidrogeom-perforaciones-s-a-1;CD-25002-12-66663;"2012-12-18 10:09:53.535404";230122;"Adecuación de Abastecimiento y Red de Distribución de Agua Potable Complejo Km. 4 de Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2012-12-14 15:04:03"
244252-hidrogeom-perforaciones-s-a-27;LP-22007-12-67793;"2012-12-27 07:27:31.892889";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850510000;PYG;Guaraníes;;"2012-12-26 17:08:40"
251152-hidrogeom-perforaciones-s-a-1;CD-30153-13-70829;"2013-04-15 08:28:07.500373";251152;"PERFORACION DE POZO ARTESIANO PARA USO EN LA MUNICIPALIDAD";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69900000;PYG;Guaraníes;;"2013-04-09 16:51:24"
