id;slug;razon_social;ruc;_sipe
197829;albatros-saci;"ALBATROS SACI";80002766-3;1
197846;albatros-saci;"ALBATROS SACI";80002766-3;1
197837;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
197833;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
197827;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
197817;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
197818;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
197839;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
197836;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
197825;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
197826;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
197838;el-alamo-sa;"EL ALAMO SA";80015788-5;1
197834;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
197844;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
197843;importex-s-a;"IMPORTEX S.A.";80017358-9;1
197845;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
197821;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
197830;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
197841;jack-fack-srl;"JACK FACK SRL";80003631-0;1
197847;jack-fack-srl;"JACK FACK SRL";80003631-0;1
197823;juan-santiago-jose-hellemans-lievyns;"JUAN SANTIAGO JOSE HELLEMANS LIEVYNS";858028-6;
197822;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
197819;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
197831;medicine-sa;"MEDICINE S.A.";80015176-3;1
197832;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
197824;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
197840;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
197828;salumax-s-a;"SALUMAX S.A.";80018828-4;1
197835;siegen-s-a;"SIEGEN S.A.";80037885-7;1
197820;v-v-s-a;"V & V S.A";80038216-1;1
197842;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
