slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
300402-albatros-saci-28;LP-12005-16-119628;"2016-03-30 14:38:55.924";albatros-saci;"ALBATROS SACI";80002766-3;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-b-braun-medical-paraguay-s-a-35;LP-12005-16-119741;"2016-03-31 16:09:14.134";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;500950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-casa-boller-s-a-26;LP-12005-16-119627;"2016-03-30 14:38:47.413";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;561073400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-centro-medico-amanecer-s-r-l-27;LP-12005-16-119704;"2016-03-31 13:35:09.082";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;199500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-d-d-distribuidora-sa-33;LP-12005-16-119966;"2016-04-08 11:25:07.639";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;73150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-distribuidora-productos-anestesicos-s-r-l-diproan-34;LP-12005-16-119629;"2016-03-30 14:39:04.09";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;300027200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-distribuidora-policlinica-s-a-22;LP-12005-16-119709;"2016-03-31 13:44:50.74";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;9622300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-drogueria-italquimica-sociedad-anonima-24;LP-12005-16-119706;"2016-03-31 13:43:58.033";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-farmaceutica-paraguaya-s-a-31;LP-12005-16-119703;"2016-03-31 13:34:50.408";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;88980430;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-importex-s-a-36;LP-12005-16-119707;"2016-03-31 13:44:13.841";importex-s-a;"IMPORTEX S.A.";80017358-9;118143700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-jack-fack-srl-39;LP-12005-16-119702;"2016-03-31 13:34:29.934";jack-fack-srl;"JACK FACK SRL";80003631-0;96196100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-luis-armando-abbate-cordazzo-32;LP-12005-16-119626;"2016-03-30 14:38:36.114";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;148670500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-mather-company-srl-23;LP-12005-16-119630;"2016-03-30 14:39:13.308";mather-company-srl;"MATHER COMPANY SRL";80006850-5;22100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-medicine-sa-21;LP-12005-16-119705;"2016-03-31 13:35:27.135";medicine-sa;"MEDICINE S.A.";80015176-3;72400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-nl-pharma-sociedad-anonima-37;LP-12005-16-119632;"2016-03-30 14:39:42.369";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-prosaludfarma-s-a-38;LP-12005-16-119710;"2016-03-31 13:45:11.339";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;315275000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-salumax-s-a-25;LP-12005-16-119631;"2016-03-30 14:39:33.954";salumax-s-a;"SALUMAX S.A.";80018828-4;4000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-siegen-s-a-20;LP-12005-16-119711;"2016-03-31 13:46:44.408";siegen-s-a;"SIEGEN S.A.";80037885-7;49440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-v-v-s-a-29;LP-12005-16-119712;"2016-03-31 13:47:50.466";v-v-s-a;"V & V S.A";80038216-1;89430000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
300402-v-t-farma-sa-30;LP-12005-16-119708;"2016-03-31 13:44:32.623";v-t-farma-sa;"V Y T FARMA SA";80022776-0;121432000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
