id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EmcR0Ccb91s%253D;acta_apert_mant_vehic_1507028940624.pdf;"2017-10-03 08:09:08";"2017-10-06 14:57:25";"Acta de Apertura";adjudicacion;35;
Y0ZiBclsIWM%253D;325_506_cuadro_comparativo_mant_vehiculos_1507918703602.pdf;"2018-02-09 15:13:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RBClpTkp66c%253D;anexo_i_mant_vehiculos_1507028825654.pdf;"2017-10-03 08:07:19";"2017-10-06 14:57:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YUeYOQ5nK3Y%253D;anexo_iii_cpa_1507029316742.pdf;"2017-10-03 08:15:22";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
UlnaP9jIqPw%253D;anexo_ii_analisis_traks_1507029292911.pdf;"2017-10-03 08:15:00";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
dAazeoprP5U%253D;anexo_ii_analisis_todo_auto_1507029272838.pdf;"2017-10-03 08:14:37";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
Cv%252Fsf45RIko%253D;anexo_ii_analisis_t_integral_1507029245721.pdf;"2017-10-03 08:14:09";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
MybbiOGbk7Q%253D;anexo_ii_analisis_s_integral_1507029224313.pdf;"2017-10-03 08:13:47";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
PD1MYorK0CM%253D;anexo_ii_analisis_patri_1507029203849.pdf;"2017-10-03 08:13:26";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
YTIIjV7NrIo%253D;informe_eva_mant_vehiculos_1507028812135.pdf;"2017-10-03 08:07:19";"2017-10-06 14:57:25";"Informe de Evaluación";adjudicacion;36;
