id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1x0t2mWYIQ4%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
ku7oeXCOyG8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
qXf3pbEzgjw%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
%2FfN5%2BRG%2Bxkc%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
oiXcQBek1wc%3D;31211904;Brochas;Brochas;1
85V7VJa%2BI4o%3D;46171501;Candados;Candados;1
5mhkB6yYylE%3D;24101506;"Carretillas de mano";"Carretillas de mano";5
UIsggYDZg38%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
w%2FXrWN8v%2FWY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
x9XrNWXhFDg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
8QxS6eTQn9M%3D;30191501;Escaleras;Escaleras;1
cVDqDZIKZtY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
%2FOtysJuPiaQ%3D;27112001;"Machetes o foices";"Machetes o foices";1
LlM%2Bgbrtnrg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
5DFdI%2FIPkrA%3D;27111602;Martillos;Martillos;1
SBoKDgJW1OM%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
pWVJW0jCuxw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
FKu1%2Fnq4r7E%3D;27112003;Rastrillos;Rastrillos;1
