id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
02HxBYXOGq8%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
gcQ%2Fd05zdhs%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
yFnxV4UoPq0%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
2iSdTGefOAM%3D;47131831;"Acido muriatico";"Acido muriatico";1
BOk%2BmQL0d0g%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
0gMFqk6oqg0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
nij78mmcu9Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
HpoFbvScNKc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ONig4T239k4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
MDjFt6yQcFU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
n8m1%2FF5UF4c%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
tIfZ5L0%2FPi4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Ezm0kH52Nsc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
bCUpXQ4SG6U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
y%2FBS62kPwMM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
7ft6Lfc0ikY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Awv1VyEoDFs%3D;53131606;Desodorantes;Desodorantes;1
gx%2FOaAxz4DI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Q%2Fiw7IVVu28%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
iufwCODrubs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ahK5DnzoGfo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ZJQ7doF7GOQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ZrUN12MF%2FzU%3D;53131608;Jabones;Jabones;1
nnUWCH2WP3Q%3D;14111704;"Papel higienico";"Papel higienico";1
HuLMrgmRP5w%3D;47121801;Plumeros;Plumeros;1
dx7WkHtIiuk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
rfzbZb%2FAftw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
JFW1HderYPo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Vfs294vrLM4%3D;27112003;Rastrillos;Rastrillos;1
qQ78De5%2FYgc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
Ek3iQzJQctY%3D;47131611;Recogebasuras;Recogebasuras;1
