id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sRW7VaotIZY%3D;1;41116105-403;Albumina;Albumina;_NO_APLICA_;_NO_APLICA_;13000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6TfM1cl%2Fcw%3D;2;41116113-002;Amilasa;Amilasa;_NO_APLICA_;_NO_APLICA_;14000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FyP6IUItgPw%3D;3;41116105-313;"Lipasa reactivo";"Lipasa reactivo";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0YIB2SPNOg%3D;4;41116015-510;"Glucosa ";Glucosa;_NO_APLICA_;_NO_APLICA_;60000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPGZpBL8pWs%3D;5;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqUn48DMn2Q%3D;6;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
skOYYyvdKg0%3D;7;41113305-001;"Calcio ";Calcio;_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AUUOWXMwwV4%3D;8;41113305-002;CK-TOTAL;CK-TOTAL;_NO_APLICA_;_NO_APLICA_;7000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HlQPQe6dEfY%3D;9;41116105-109;"CK MB";"CK MB";_NO_APLICA_;_NO_APLICA_;7000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ilZ3%2B93Ops%3D;10;41116105-209;Creatinina;Creatinina;_NO_APLICA_;_NO_APLICA_;70000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3FF28EUFPg%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1cySQAZbnbA%3D;12;41116113-022;Fosforo;Fosforo;_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hjRlLCdku8%3D;13;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;_NO_APLICA_;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DniLeHC2Uh4%3D;14;41116105-127;GOT;GOT;_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpB%2B7LxnIJg%3D;15;41116105-128;GPT;GPT;_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
