id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
mG89YiJt84s%3D;710869;;"ALQUILER DE INMUEBLE";2022-09-30;2022-10-07;"Factura Crédito N° 001-001-0000355 correspondiente al mes de setiembre de 2022, por valor de gs. 49.600.000";1;AE;Acta;contrato_detalle_entregable;Acta;1
ipwn4VBj1vs%3D;710869;;"ALQUILER DE INMUEBLE";2022-10-31;2022-11-07;"Factura Crédito N° 001-001-0000357 correspondiente al mes de octubre de 2022, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
OXtifSFbs24%3D;710869;;"ALQUILER DE INMUEBLE";2022-11-30;2022-12-21;"Factura Crédito N° 001-001-0000376 correspondiente al mes de noviembre de 2022, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
65wpvPNbvgY%3D;710869;;"ALQUILER DE INMUEBLE";2022-12-31;2022-12-21;"Factura Crédito N° 001-001-0000379 correspondiente al mes de diciembre de 2022, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
36osWMF9sRo%3D;710869;;"ALQUILER DE INMUEBLE";2023-01-31;2023-03-10;"Factura Crédito N° 001-001-0000386 correspondiente al mes de enero de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
L2X3w3nJG3Q%3D;710869;;"ALQUILER DE INMUEBLE";2023-02-28;2023-03-10;"Factura Crédito N° 001-001-0000388 correspondiente al mes de febrero de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
0QRZE%2FXZEs8%3D;710869;;"ALQUILER DE INMUEBLE";2023-03-31;2023-04-04;"Factura Crédito N° 001-001-0000390 correspondiente al mes de marzo de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
icm%2FSlGubIY%3D;710869;;"ALQUILER DE INMUEBLE";2023-04-30;2023-05-04;"Factura Crédito N° 001-001-0000393 correspondiente al mes de abril de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
lFDSFp9Dx0M%3D;710869;;"ALQUILER DE INMUEBLE";2023-05-31;2023-06-06;"Factura Crédito N° 001-001-0000395 correspondiente al mes de mayo de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
R6c0XWXrSdQ%3D;710869;;"ALQUILER DE INMUEBLE";2023-06-30;2023-07-07;"Factura Crédito N° 001-001-0000397 correspondiente al mes de junio de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
JcFLTkNMWeM%3D;710869;;"ALQUILER DE INMUEBLE";2023-07-31;2023-08-02;"Factura Crédito N° 001-001-0000400 correspondiente al mes de julio de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
RGwRd%2FIAH7Y%3D;710869;;"ALQUILER DE INMUEBLE";2023-08-31;2023-09-04;"Factura Crédito N° 001-001-0000403 correspondiente al mes de agosto de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
upE2QX%2FpkKI%3D;710869;;"ALQUILER DE INMUEBLE";2023-09-30;2023-10-04;"Factura Crédito N° 001-001-0000408 correspondiente al mes de setiembre  de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
vlJ9tKfdbxA%3D;710869;;"ALQUILER DE INMUEBLE";2023-10-31;2023-11-06;"Factura Crédito N° 001-001-0000410 correspondiente al mes de octubre  de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
fxPed6U84nw%3D;710869;;"ALQUILER DE INMUEBLE";2023-11-30;2023-12-04;"Factura Crédito N° 001-001-0000427 correspondiente al mes de noviembre  de 2023, por la suma de Gs. 49.600.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
