id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BaqmGCUvkNY%3D;1;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) a) Cuerpo Común (Incluye Sistema Antitrepado)";90865895;_NO_APLICA_;4.000000000000;_NO_APLICA_;363463580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRm%2Bsz36ft8%3D;2;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) b) Base - 3";9604140;_NO_APLICA_;1.000000000000;_NO_APLICA_;9604140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LwPb304YGfI%3D;3;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) c) Base ± 0";17988039;_NO_APLICA_;4.000000000000;_NO_APLICA_;71952156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4BiE9t%2BvI6c%3D;4;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) d) Base + 3";28349570;_NO_APLICA_;1.000000000000;_NO_APLICA_;28349570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2exkau6nguA%3D;5;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) e) Plantilla de Montaje";4354999;_NO_APLICA_;1.000000000000;_NO_APLICA_;4354999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
im2j02Bscs4%3D;6;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) f) Conjunto de 4 Stub para Fundaciones ";9015058;_NO_APLICA_;4.000000000000;_NO_APLICA_;36060232;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xMxXDftVYE%3D;7;31331302-9999;"Plataforma de estructura metalica";"1.1 Tipo A2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) g) Armado de Prueba";29619400;_NO_APLICA_;1.000000000000;_NO_APLICA_;29619400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ev60pQG9gLA%3D;8;31331302-9999;"Plataforma de estructura metalica";"1.2 Tipo D2C  (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) a) Cuerpo Común (Incluye Sistema Antitrepado)";200571894;_NO_APLICA_;6.000000000000;_NO_APLICA_;1203431364;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25Ff5eKfe6I%3D;9;31331302-9999;"Plataforma de estructura metalica";"1.2 Tipo D2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) b) Base ± 0";41614434;_NO_APLICA_;6.000000000000;_NO_APLICA_;249686604;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APdApprlqIw%3D;10;31331302-9999;"Plataforma de estructura metalica";"1.2 Tipo D2C (Incluye Placa Base o Stub, Crucetas, Sistema Antitrepado, pernos de Anclaje) c) Base + 3 ";65125117;_NO_APLICA_;1.000000000000;_NO_APLICA_;65125117;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRANSTEL;PARAGUAY;TRANSTEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
