proveedor_slug;producto_codigo;producto_descripcion
anibal-vicente-lezcano-martinez;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias"
anibal-vicente-lezcano-martinez;72102304-002;"Instalacion de fontaneria sanitaria"
anibal-vicente-lezcano-martinez;72102304-003;"Reparacion de desague cloacal"
anibal-vicente-lezcano-martinez;72102304-004;"Mantenimiento y reparacion de fontaneria"
anibal-vicente-lezcano-martinez;72102304-005;"Construccion de desague pluvial"
anibal-vicente-lezcano-martinez;72102304-006;"Instalacion de desague cloacal"
anibal-vicente-lezcano-martinez;72102304-007;"Construccion de desague cloacal"
anibal-vicente-lezcano-martinez;72102304-008;"Construcción de planta de tratamiento de residuos cloacales"
anibal-vicente-lezcano-martinez;72102304-009;"Reparacion de desague pluvial"
anibal-vicente-lezcano-martinez;72102304-010;"Construccion de planta de tratamiento de agua"
anibal-vicente-lezcano-martinez;72102503-001;"Instalacion de azulejos"
anibal-vicente-lezcano-martinez;72102801-999;"Remodelacion de plaza/parque"
anibal-vicente-lezcano-martinez;72102802-001;"Restauracion y/o reparacion de edificios"
anibal-vicente-lezcano-martinez;72102802-003;"Restauracion de aulas"
anibal-vicente-lezcano-martinez;72102802-004;"Servicio de mantenimiento de muro de contencion"
anibal-vicente-lezcano-martinez;72102802-005;"Reparacion / Mantenimiento de baño"
anibal-vicente-lezcano-martinez;72102802-006;"Mantenimiento y reparacion de caseta"
anibal-vicente-lezcano-martinez;72131502-998;"Construccion de vivienda unifamiliar"
anibal-vicente-lezcano-martinez;72131502-999;"Construccion de viviendas para pueblos originarios"
anibal-vicente-lezcano-martinez;72131502-9995;"Construccion de vivienda unifamiliar para discapacitados"
anibal-vicente-lezcano-martinez;72131601-011;"Instalaciones sanitarias"
anibal-vicente-lezcano-martinez;72131601-9979;"Construccion de deposito para basura"
anibal-vicente-lezcano-martinez;72131701-002;"Construcción de empedrado"
anibal-vicente-lezcano-martinez;72131701-007;"Construccion de desague pluvial - caminos"
anibal-vicente-lezcano-martinez;72131701-008;"Reparacion de empedrado"
anibal-vicente-lezcano-martinez;72131701-017;"Construccion de alcantarilla"
anibal-vicente-lezcano-martinez;72131701-021;"Mantenimiento y reparacion de alcantarillado"
anibal-vicente-lezcano-martinez;72131701-027;"Mantenimiento de sistema de drenaje"
anibal-vicente-lezcano-martinez;72131701-9998;"Construccion de cuneta"
anibal-vicente-lezcano-martinez;72141511-003;"Servicio de Excavación de Zanja de Drenaje"
anibal-vicente-lezcano-martinez;72154022-001;"Servicio de instalación y mantenimiento de equipos hidráulicos"
anibal-vicente-lezcano-martinez;77109999-9999;"Obras de Saneamiento de arroyos"
anibal-vicente-lezcano-martinez;81101508-001;"Fiscalizacion de obra"
anibal-vicente-lezcano-martinez;81101508-002;"Consultoria diseno de obra"
anibal-vicente-lezcano-martinez;81101508-9999;"Supervisor de obra"
anibal-vicente-lezcano-martinez;81101515-001;"Ingeniería de infraestructura de instalaciones o fábricas"
anibal-vicente-lezcano-martinez;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua"
anibal-vicente-lezcano-martinez;81141804-063;"Servicio de Instalacion y/o Mantenimiento de Sistema de Cloracion de agua"
anibal-vicente-lezcano-martinez;81141807-001;"Construccion de alcantarillado"
anibal-vicente-lezcano-martinez;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable"
anibal-vicente-lezcano-martinez;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
anibal-vicente-lezcano-martinez;81141807-999;"Servicio de fontaneria o alcantarillado"
anibal-vicente-lezcano-martinez;83101504-983;"PROVISION Y/O MONTAJE DE FUENTE DE AGUA"
anibal-vicente-lezcano-martinez;83101504-984;"PERFORACION DE POZO ARTESIANO"
anibal-vicente-lezcano-martinez;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-988;"PROVISION Y MONTAJE DE HIDROMETROS Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-996;"PROVISION Y MONTAJE DE CASETA DE OPERACIONES"
anibal-vicente-lezcano-martinez;83101504-997;"PROVISION Y MONTAJE DE SISTEMA DE AUTOMATIZACION DE LLENADO DE TANQUE ELEVADO Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-998;"PROVISION Y MONTAJE DE BOMBA DOSIFICADORA DE CLORO Y ACCESORIOS"
anibal-vicente-lezcano-martinez;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS"
anibal-vicente-lezcano-martinez;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios"
anibal-vicente-lezcano-martinez;92121702-002;"Instalacion de sistema contra incendios"
