slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335876-reparacion-mantenimiento-6-aulas-escuela-luz-isabel-abente-barrail-1;335876;"REPARACIÓN Y MANTENIMIENTO DE 6 AULAS EN LA ESCUELA LUZ ISABEL ABENTE DE BARRAIL";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
335873-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-maximo-ovelar-1;335873;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA MÁXIMO OVELAR";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
335874-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-don-ramon-leguizamon-1;335874;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
333446-construcion-mantenimiento-reparacion-infraestructura-escolar-1;333446;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 08:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135175550
336309-mantenimiento-reparacion-cementerio-municipal-1;336309;"MANTENIMIENTO Y REPARACIÓN CEMENTERIO MUNICIPAL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 09:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156913000
326343-remodelacion-oficinas-sedeco-1;326343;"Remodelacion de las oficinas de la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-15 17:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139067250
336075-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-bas-n-104-mcal-francisco-1;336075;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 104 MCAL. FRANCISCO SOLANO LÓPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 12:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149995300.5
336086-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2245-andrea-rene-1;336086;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2245 ANDREA RENÉ RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 08:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999998.5
337905-construccion-muralla-perimetral-esc-raul-pena-cabanas-1;337905;"CONSTRUCCION DE MURALLA PERIMETRAL DE LA ESC. RAUL PEñA DE CABAñAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 08:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72800000
336759-contratacion-fiscal-obras-hospital-general-pediatrico-ninos-acosta-nu-1;336759;"Contratacion de Fiscal de Obras para el Hospital General Pediátrico Niños de Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2017-12-20 16:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
337574-mantenimiento-reparacion-sistemas-alimentacion-electrica-agua-potable-otros-central-1;337574;"MANTENIMIENTO Y REPARACIÓN DE LOS SISTEMAS DE ALIMENTACION ELÉCTRICA Y AGUA POTABLE Y OTROS DE LA CENTRAL DE NUTRICIÓN DE PREPARADOS PARENTERALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-01-05 14:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125614993
335385-construccion-infraestructura-escolar-1;335385;"CONSTRUCCIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99985300
326869-puesta-punto-paseo-21-proyectadas-estados-unidos-parapiti-1;326869;"PUESTA A PUNTO DEL PASEO 21 PROYECTADAS ENTRE ESTADOS UNIDOS Y PARAPITI";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 08:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151049760
338964-construccion-aula-tipo-5-80x6-80-1;338964;"CONSTRUCCIÓN DE AULA TIPO 5.80X6.80";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-15 09:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104470300
336616-mantenimiento-reparacion-sistema-desague-cloacal-edificio-policlinico-municipal-1;336616;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE DESAGUE CLOACAL DEL EDIFICIO DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-18 10:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79935000
334338-trabajos-adecuacion-mantenimiento-general-franja-costera-1;334338;"TRABAJOS DE ADECUACIÓN Y MANTENIMIENTO GENERAL DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-07 09:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146200000
347873-consultoria-realizacion-control-obras-1;347873;"CONSULTORIA PARA LA REALIZACION DE CONTROL DE OBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-08-22 15:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
415833-servicio-consultoria-elaboracion-anteproyecto-plan-accion-clausura-relleno-sanitario-1;415833;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL ANTEPROYECTO DE UN PLAN DE ACCION PARA LA CLAUSURA DEL RELLENO SANITARIO CATEURA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2022-11-11 09:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1558912688
