id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPwpxZHaoPO8FTJFoZuo5nM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000303;;11233691532;10518820253;PYG;Guaraníes;2023-12-07;192268
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNd1wXrmqQPQBSrUPt1HBAc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000230;;282666940;267248744;PYG;Guaraníes;2022-11-29;178366
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkP9n4K2Zi1bAJ43ovb6h0uh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000231;;282666940;267248744;PYG;Guaraníes;2022-11-29;178355
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkO7mxosqShyURSrUPt1HBAc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000232;;282666940;267248744;PYG;Guaraníes;2022-11-29;178366
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPFcMLMrNhtAp43ovb6h0uh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000233;;282666940;267248744;PYG;Guaraníes;2022-11-29;178355
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNr3KvsLSg3Wqoc6KqU0r5S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000229;;3374674931;3190601753;PYG;Guaraníes;2022-11-03;166833
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNscew3pTEc3XXivjRdFlQE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000200;;323958473;306288011;PYG;Guaraníes;2021-11-04;146715
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPTAf%2FKtigilMI0xF%2BsK3Md;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000187;;5203042136;4919239838;PYG;Guaraníes;2021-04-08;33669
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNE0uPurddwOrdiFAxdO969;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000183;;5321165018;5030919654;PYG;Guaraníes;2021-03-30;25306
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNE0uPurddwOkMpetZigNJo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000183;;500000000;472727272;PYG;Guaraníes;2021-03-30;25699
