id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PLOr6n1LENg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
A9dWsjsm2c4%3D;47131831;"Acido muriatico";"Acido muriatico";20
p84TtOWy2io%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
%2B5TAZA7Lxzw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
%2FTgzdfkHq3g%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
x3%2BVb2UcvuM%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";10
TmRm6lr68og%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
xpND0PQ7Qm4%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";20
nBWrE8KlveM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
WkkLDmspgQw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
B0StiJX63PE%3D;53131606;Desodorantes;Desodorantes;100
UCiOYuLqBJI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
kjPseMUtVNg%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";100
sbRkHksLXEQ%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
ZPmviUVAKPU%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";20
NMn8tJRbyvI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
UZ4XgoBXDUg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";12
lTROGto2%2BFI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
bZEAPwhwarM%3D;47131501;Estopas;Estopas;20
CEdIstQyPAY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";15
qFRvwZ5h%2Bao%3D;47131808;"Germicida seca";"Germicida seca";12
F5y9JsVkI5Q%3D;47131612;"Gomas de repuesto";"Gomas de repuesto";10
mYhzsrH%2FHhg%3D;53131608;Jabones;Jabones;50
wE%2B1KigEiMg%3D;47131815;"Limpiador de desague";"Limpiador de desague";100
u48vDNGUru8%3D;47121801;Plumeros;Plumeros;10
tf25OmMTbWw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
%2Bi%2B%2FwniVpXo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
7obkL0XMlpo%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
GbkA4m3tat8%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";50
D3%2F5m41lngU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
%2F56jBb5NX%2FM%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";10
mlRbvKZtbzA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
VX5sC3yXSnE%3D;47131810;"Productos para lavar";"Productos para lavar";100
6E0rGyJOVJQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";100
13arQLqjel8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
g57AkXKj6IQ%3D;53131605;"Utensilio para baño";"Utensilio para baño";3
