id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jSnqNMbrY9E%3D;72102601;"Carpinteria general";"Carpinteria general";136
tdesuK6ieZA%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";81
rjQ4%2BG8V%2FBg%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";803
d5XD%2FsoTSl4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";132
hIpRtnaaw3k%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";25
dloR4FyObfE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";12
jQjpbUirssA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";223
Qj7FUBnfBlk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";8
9dKTQaEHdfk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";61
H4Qp55Z9xrA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7
lo2LvaZ70t4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UDSYpMocpDY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";220
KCHXoLq%2FZwY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";61
16DFJ1IMoqo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";61
8gvqe35TRls%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";388
vmG8AaCbkeI%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";120
rbLe9ZdLi6M%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";40
dZTBx9VuClE%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";20
s7dHGf9DxxQ%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";96
%2FKbyHgE2JeA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
en5VPqNwKz8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";22
iw%2FWGPIFBzI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
4zdPt9I7rsM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";28
W99Fsd%2F0t%2FI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";388
SiIDw2yh%2FXM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";72
tKLkD8i6Jto%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5339
H5RWzSvMj5M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";54
nk6ZulTWdZE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";264
vyi0tDdGJJ4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
AkrSqdDTovc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
