id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gRThnoKI6vM%253D;423311_adquisicion_impresoras_casa_matriz_filiales_caes_1__1__1683641469180.pdf;"2023-05-09 10:12:32";"2023-05-12 08:56:15";"Acta de Apertura";adjudicacion;35;
GoHD68xAMLM%253D;423311_adquisicion_impresoras_casa_matriz_filiales_caes_1__1__1683208225429.pdf;"2023-05-04 09:51:10";"2023-05-12 08:56:15";"Acta de Apertura";adjudicacion;35;
gi%252Fba9dbpnk%253D;ccoimpresoras_1689962168519_1690463827530.pdf;"2023-07-27 09:17:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4R4ZtKJXFTk%253D;cco_423311_1683641528597.pdf;"2023-05-09 10:12:32";"2023-05-12 08:56:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VfIXYzFykWU%253D;informereevaluacion_1689962143223__1__1690463808778.pdf;"2023-07-27 09:17:09";;"Informe de Evaluación";adjudicacion;36;
DF5a2Tz66JQ%253D;informe423311__1__1683641513329.pdf;"2023-05-09 10:12:32";"2023-05-12 08:56:15";"Informe de Evaluación";adjudicacion;36;
Vjp2XE5T0fw%253D;informe423311_1683208256288.pdf;"2023-05-04 09:51:10";"2023-05-12 08:56:15";"Informe de Evaluación";adjudicacion;36;
sPzGQoEym5I%253D;resolucionreevaluacion_1689962218537_1690464571666.pdf;"2023-07-27 09:29:43";;"Nota de Cancelación Adjudicación";adjudicacion;138;
CvMVh8au%252BeY%253D;comunicacionreevaluacion_1689962197290_1690463823388.pdf;"2023-07-27 09:17:09";;"Notificación al Oferente";adjudicacion;39;
jfKJB%252BEW7fk%253D;correo_de_facultad_de_ciencias_econ_micas___universidad_nacional_de_asunci_n___notificaci_n_id_423311_1683641549629.pdf;"2023-05-09 10:12:32";"2023-05-12 08:56:15";"Notificación al Oferente";adjudicacion;39;
