id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkNeorhnPk%2B0h5pxF76n5FO6;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013511;13080288;229500000;187236215;PYG;Guaraníes;2019-06-14;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkOpZiyAAnOkuEdUdQZ7BEtO;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013516;13080288;236500000;116026912;PYG;Guaraníes;2019-06-14;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkPvIPPQ6iD1r9VeX7ooGojD;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-000512;13080288;236500000;235640000;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkMZnBo9WFnvxn%2B%2FHjY0FWS5;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013509;13080288;229500000;124301062;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkMZnBo9WFnvxv%2BVi3hIPfko;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013509;13080288;229500000;104364392;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkNeorhnPk%2B0h%2BpYVPUMoTd0;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013511;13080288;229500000;41429239;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkMgkWEZXQUi2G%2Fow9rdLx2g;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013513;13080288;236500000;235640000;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkOYR9FDYs3fz%2F81pdH3MwTc;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013514;13080288;236500000;235640000;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkOpZiyAAnOkuMqLKwMufcUI;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013516;13080288;236500000;118771883;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkOpZiyAAnOkuKG5iPF4iA10;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013516;13080288;236500000;841205;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGr8xEMKcDB%2BkNOrvEUV6SJTjwil%2BW%2FFGGp;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";001-001-0013517;13080288;240000000;239127273;PYG;Guaraníes;2019-06-13;
wW7lqmZ0mobVtnEwD%2FDnEAdi8xHdpnGrwgcNz%2FJrAjtfPniOKRlqosF0gAS33cxL;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";"0013510;0013515";13080288;466000000;464305545;PYG;Guaraníes;2019-06-13;
