id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0TB62NQcQuUYMdiqCtOuJ9RJKUwZJD2ju;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010100000128;;330000;328500;PYG;Guaraníes;2024-07-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGsgyC9Xh1rd0%2BC5QtrKObZn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001676;;3810000;3550920;PYG;Guaraníes;2024-07-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGv80Ar0WUVpJecTwR3OLFGc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001756;;345000;343431;PYG;Guaraníes;2024-07-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGtd%2B5jgmFtjgUHaKrGBiFA%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001758;;4620000;4305840;PYG;Guaraníes;2024-07-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif04IhGTtQY%2FtbGUP4nQlc74YKuI05kJV0r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10100000065;;2430000;2352681;PYG;Guaraníes;2024-06-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0i8nB6n1YkWwtG1GL%2FvngIL68iSvCx8Wu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10840001669;;300000;298637;PYG;Guaraníes;2024-06-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0i8nB6n1YkWw%2FN0r5GPoN3V0sYoniChfr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10840001681;;360000;358363;PYG;Guaraníes;2024-06-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0i8nB6n1YkWxOaieMccJHc3AKQJooL%2BOL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10840001688;;375000;373296;PYG;Guaraníes;2024-06-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0i8nB6n1YkWwy0F2K1Djc%2FLoxTfwAmJNa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10840001722;;330000;319500;PYG;Guaraníes;2024-06-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGth13qZMBi3JhbpQvoRBR2s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001629;;3240000;3019679;PYG;Guaraníes;2024-06-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGsbb%2Fn8nsNN6FRt6KvbEvF9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001731;;285000;283704;PYG;Guaraníes;2024-06-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0i8nB6n1YkWwZgDtOSsCftrWROevNc12l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10840001578;;3270000;3047640;PYG;Guaraníes;2024-05-20;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0i8nB6n1YkWxgON8Pp4U977oxTfwAmJNa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";10840001581;;300000;279599;PYG;Guaraníes;2024-05-20;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGvy5tF3q4JKra9ci68Dgo%2Bb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001503;;4080000;3802560;PYG;Guaraníes;2024-05-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGvFGNBZxeoWVKmxQTeeJNrV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001511;;345000;321540;PYG;Guaraníes;2024-05-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGvT2P0%2FNWAIhlbsF8ERwQ9m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001613;;315000;313569;PYG;Guaraníes;2024-05-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGtCY2nSZtvcBNHWKLnMDKHe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001646;;300000;298637;PYG;Guaraníes;2024-05-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0leP7oMgKWGv1TMw%2F26MahBP0KdxBTURv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";0010840001664;;270000;268772;PYG;Guaraníes;2024-05-13;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0a4XI0pcJ1bjHKaea38CDKazM0BP1sbAX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-083-0002229;16230761;345000;343431;PYG;Guaraníes;2024-04-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7Y0ydvIEiP%2B%2BhGQn1G2pUm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001429;16230761;4080000;3802560;PYG;Guaraníes;2024-04-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4fLCjFkSJcMXsyG4SAFTD9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001440;16230761;195000;194113;PYG;Guaraníes;2024-04-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6VlNSb1ehA0XWhLaYyOseu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001561;16230761;330000;328500;PYG;Guaraníes;2024-04-18;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0r7CQa4ptO6MxIzi524QYdVHt09hZ9YWf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-138-0000019;16245035;345000;343431;PYG;Guaraníes;2024-04-18;
