id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Em77%2B7xu8hg3mM07iELNw%3D%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 13 ";3581276;_NO_APLICA_;24.000000000000;_NO_APLICA_;85950624;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1cn7IPXkMJg3mM07iELNw%3D%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 12	";3556199;_NO_APLICA_;24.000000000000;_NO_APLICA_;85348776;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vk6Ns6vN6Xdg3mM07iELNw%3D%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 11	";3593955;_NO_APLICA_;24.000000000000;_NO_APLICA_;86254920;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0g4FbagvCFg3mM07iELNw%3D%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 10	";3588153;_NO_APLICA_;24.000000000000;_NO_APLICA_;86115672;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYoAyqM8GP9g3mM07iELNw%3D%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 9	";3588153;_NO_APLICA_;24.000000000000;_NO_APLICA_;86115672;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xq1bCnZVqvxg3mM07iELNw%3D%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 8	";3576532;_NO_APLICA_;24.000000000000;_NO_APLICA_;85836768;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3nXTGxvysRg3mM07iELNw%3D%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 7	";3593956;_NO_APLICA_;24.000000000000;_NO_APLICA_;86254944;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iopTs0iT7o9g3mM07iELNw%3D%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 6	";3611971;_NO_APLICA_;24.000000000000;_NO_APLICA_;86687304;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GAGnJOwsb39g3mM07iELNw%3D%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 5	";3590611;_NO_APLICA_;24.000000000000;_NO_APLICA_;86174664;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2Fmw4mwVhqlg3mM07iELNw%3D%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 3	";3611367;_NO_APLICA_;24.000000000000;_NO_APLICA_;86672808;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vcil3dYdnepg3mM07iELNw%3D%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO YBAGA - PISO 1	";3625629;_NO_APLICA_;24.000000000000;_NO_APLICA_;87015096;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
