id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pqiiMHp%2B3jhg3mM07iELNw%3D%3D;1;47131603-004;Alambrillo;"Alambrillos en paquetes de 4 unidades";4000;5.000000000000;10.000000000000;20000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;1;
tc0L9D64IjZg3mM07iELNw%3D%3D;2;12352104-015;"Alcohol 90%";"Alcohol en envase de un litro";7500;40.000000000000;80.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
WHk3gx7qljZg3mM07iELNw%3D%3D;3;47121804-002;"Balde de plastico mediano";"Balde de Plástico de 10 litros";5600;25.000000000000;50.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OcxM4NTuJbNg3mM07iELNw%3D%3D;4;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plástico de 15 litros";11000;15.000000000000;30.000000000000;165000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
W5ejf%2Fkt6vhg3mM07iELNw%3D%3D;5;47121804-001;"Balde de plastico chico";"Balde de Plástico de 5 litros";3700;15.000000000000;30.000000000000;55500.000000000000000000000000;111000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xBM5DTiPj0tg3mM07iELNw%3D%3D;6;47121702-001;"Basurero de plastico chico";"Basurero de Plástico de 8 litros";12000;40.000000000000;80.000000000000;480000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a67I6jUwB%2B9g3mM07iELNw%3D%3D;7;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para Residuos de 100 litros";7800;200.000000000000;400.000000000000;1560000.000000000000000000000000;3120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;1;
jblmhAizXgtg3mM07iELNw%3D%3D;8;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para Residuos de 150 litros";8800;300.000000000000;600.000000000000;2640000.000000000000000000000000;5280000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;1;
XFRPxFYf5Ypg3mM07iELNw%3D%3D;9;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para Residuos de 200 litros";12800;200.000000000000;400.000000000000;2560000.000000000000000000000000;5120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;1;
YsCLSJEMA%2FVg3mM07iELNw%3D%3D;10;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para Residuos de 40 litros";2700;200.000000000000;400.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;1;
lUb8cCbaD15g3mM07iELNw%3D%3D;11;53121803-001;"Cepillo de ropa";"Cepillo de ropa";12000;40.000000000000;80.000000000000;480000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ztFmA6dNLp1g3mM07iELNw%3D%3D;12;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";4900;60.000000000000;120.000000000000;294000.000000000000000000000000;588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
VVz1eFU6Xe1g3mM07iELNw%3D%3D;13;47121702-003;"Basurero de plastico grande";"Contenedor para Residuos de 150 litros";142000;15.000000000000;30.000000000000;2130000.000000000000000000000000;4260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
13k45nALoGpg3mM07iELNw%3D%3D;14;47121702-002;"Basurero de plastico mediano";"Contenedor para Residuos de 60 litros";29500;10.000000000000;20.000000000000;295000.000000000000000000000000;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xaj7PUrZ3FFg3mM07iELNw%3D%3D;15;47131604-002;"Escoba de poliamida";"Escoba de Plástico";20900;400.000000000000;800.000000000000;8360000.000000000000000000000000;16720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
zxSQ4lt6t49g3mM07iELNw%3D%3D;16;47131604-003;"Escoba larga para techo";"Escoba Larga";15400;25.000000000000;50.000000000000;385000.000000000000000000000000;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
up3xSodimbVg3mM07iELNw%3D%3D;17;47131604-004;Escobillon;Escobillón;49500;15.000000000000;30.000000000000;742500.000000000000000000000000;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
csVVk%2FE9DcBg3mM07iELNw%3D%3D;18;47121806-001;"Escurridor de goma para piso";Escurridor;10000;75.000000000000;150.000000000000;750000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
ToHK7S8O2KNg3mM07iELNw%3D%3D;19;47131603-003;"Esponja doble faz con lana de acero";"Esponja Multiuso";1200;150.000000000000;300.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hw5LqqHVKytg3mM07iELNw%3D%3D;20;47131502-005;Franela;Franela;3700;200.000000000000;400.000000000000;740000.000000000000000000000000;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
uZy0IvMKSbdg3mM07iELNw%3D%3D;21;47131503-001;"Guante de goma para limpiar";"Guante de Goma";15400;200.000000000000;400.000000000000;3080000.000000000000000000000000;6160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
nyZYy8tBoYhg3mM07iELNw%3D%3D;22;47131618-001;"Mopa humeda";"Mopa Húmeda";43850;30.000000000000;60.000000000000;1315500.000000000000000000000000;2631000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xGGhnWfjU3pg3mM07iELNw%3D%3D;23;47131617-001;"Mopa de polvo";"Mopa para Polvo";79000;20.000000000000;40.000000000000;1580000.000000000000000000000000;3160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cns2njrVxAdg3mM07iELNw%3D%3D;24;47131611-001;"Palita para recoger basura";"Palita para Basura";6950;30.000000000000;60.000000000000;208500.000000000000000000000000;417000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
fWTbsAAejkZg3mM07iELNw%3D%3D;25;47121801-001;Plumeros;"Plumero de 50 cm";14300;10.000000000000;20.000000000000;143000.000000000000000000000000;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
