id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LRhwBUn0J0acLT2wQpKBWC;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000822;;66894;48229;PYG;Guaraníes;2015-05-08;33877
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KYpYfK1FK4AdvQxE%2F4khx8;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000814;;6725000;6725000;PYG;Guaraníes;2015-04-17;21626
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6K%2FStL7zXEbi9vQxE%2F4khx8;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000815;;1570000;1570000;PYG;Guaraníes;2015-04-17;21626
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jt7TQrDcl83NvQxE%2F4khx8;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000818;;600000;600000;PYG;Guaraníes;2015-04-17;21626
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KqWwkr3RXt6%2FhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000705;;193523;193523;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6ITdo0AbCyRW%2FhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000721;;251500;251500;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KY%2BXFH7J9f0PhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000722;;311000;311000;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IZt6pMVsWrmPhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000727;;10000;10000;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Ka5Qgh16QrsPhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000763;;150000;150000;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6J1AHEiInNeivhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000773;;379995;379995;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6K%2FYY0YBj9kOvhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000779;;1356320;1356320;PYG;Guaraníes;2015-04-13;27613
