id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mmnVyHlhSvI%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"CONSTRUCCION DE 1 AULA PRE-ESCOLAR Y SANITARIO (Preparacion de la Obra)";5285000;_NO_APLICA_;1;_NO_APLICA_;5285000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zgjRXrhGJqU%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"ESTRUCTURA DE HºAº";15615600;_NO_APLICA_;1;_NO_APLICA_;15615600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Skl1uYtuYKk%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"RELLENO Y APISONADO DE INTERIORES";3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ad62I7dMpDY%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"AISLACION ASFALTICA HORIZONTAL";453495;_NO_APLICA_;1;_NO_APLICA_;453495;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5arIURAIbI%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"MAMPOSTERIA DE ELEVACION DE 0,15 REVOQUE AMBAS CARAS";5433750;_NO_APLICA_;1;_NO_APLICA_;5433750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gbvP7CtXFw%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"ENVARILLADO SOBRE Y BAJO ESTRUCTURAS";625800;_NO_APLICA_;1;_NO_APLICA_;625800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7Jp2Hj18ew%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"TECHO DE TEJAS Y TEJUELONES CON TIRANTES DE HºAº DE 2"" x 6""";17150000;_NO_APLICA_;1;_NO_APLICA_;17150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgTNIhuu1TU%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";REVOQUE;10563000;_NO_APLICA_;1;_NO_APLICA_;10563000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oTkeGJ14cR0%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"CONTRAPISO DE CASCOTE";1715000;_NO_APLICA_;1;_NO_APLICA_;1715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMxqdn%2FzYHE%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"CARPETA DE NIVELACION";2205000;_NO_APLICA_;1;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2nBm3cqtuZE%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"PISO CERAMICO ANTIDESLIZANTE PEI 4";5880000;_NO_APLICA_;1;_NO_APLICA_;5880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEL2OVvOkt4%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"ZOCALO CERAMICO";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
auG%2BCplAZcw%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"ABERTURAS DE MADERA";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KLEx%2B4Azrbg%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"ABERTURA METALICAS: BALANCIN DE 1,60 x 1,10";1785000;_NO_APLICA_;1;_NO_APLICA_;1785000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EykqfQCKe2o%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";PINTURA;15526000;_NO_APLICA_;1;_NO_APLICA_;15526000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gx4FQwb3QX8%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"VIDRIOS DOBLE 4mm";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1joHywBGsSI%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"DESAGUE PLUVIAL CANALETAS Y BAJADAS";2066400;_NO_APLICA_;1;_NO_APLICA_;2066400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y4%2B32Z3iM%2BQ%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"INSTALACION DE AGUA CORRIENTE";875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
