id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2BIo9vuL21Gl%2BxdkuFfSl9Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002688;;172500000;164469714;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B8e7TXoy48ucgpgfA9HvAQn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002726;;153000000;145877486;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2BcZscRJP%2B8s2ER5CPFgQwA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002731;;170000000;158159096;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B89pMysXnB1RjkMbsENzK9M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002749;;171235000;163263603;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B8FG51HpQAvCStUKl9WjdDv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002750;;171925000;163921481;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2FIyledzI8tqdCyZRfeEhuM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002759;;138000000;131575771;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9smiBlzmZ2Y6J4AImlP2ed;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002776;;116840000;111400819;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9rej9fu4y0e64XnG1vkF5B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002802;;36000000;34324114;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9LH55j1wf6vc7oDw5zkd%2FJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002635;;152813000;145699191;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B8CiAlJI9mKuAZ3Fe3wQVJK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002631;;172500000;164469714;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2FWyfMoWpkHvNDcDduLcZfj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002638;;121000000;115367161;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9p%2BvMbd1%2BCh%2BI6yKSHuVLM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002689;;172500000;164469714;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2F0yY9S7t47yQYZ%2FWaZMlEC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002694;;204000000;194503314;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B966s22iOC9AY7B259GqHKI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002781;;34500000;31528943;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2BgOx3%2BKFUgaY6OkvulpV0z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002690;;34500000;32893943;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2F1EC7682smL56QCqzpQddm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002633;;80500000;76752533;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9%2FZ5IEHUheo8kiZTnKrsrD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002687;;172500000;164469714;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B84PiszaudJoxJwDjXtAD1F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002683;;143000000;136343010;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B97dYXTYJkArqpu8pWs7K5r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002684;;172500000;164469714;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B8z%2Flur8%2FcRT2z0P8DRSh9n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002685;;172500000;164469714;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9sKF350jXfbB3hnXStKhDL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002686;;80500000;76752533;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2BRD8JmwbPjdWj9txPNJdJ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002552;;143000000;136343010;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B8ojIteRmdw%2Ba90kyOGMBMC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002558;;172500000;164469714;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2F9Uf79Vz4KIhCA%2FAWP3J5X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002503;;127500000;121564571;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B87rDVu6x%2F8Jgq9hOzwfFeY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002508;;172500000;164469714;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9X4iW8PJDMzwsSqibzjjQC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002511;;54400000;49795250;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B8vl%2BL8iCIeGhKYBtNW0Kmp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002512;;115000000;109646477;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2BGgaZlVtt7wB4qjBLypDIF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002556;;172500000;164469714;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2BCND%2Bppe5i%2FuhOjdAJVfGv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002557;;69000000;65787886;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9hIKAIVQT%2B6XniAOXoXybN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002559;;46000000;43858590;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9VRZ73Z%2FDjWow0XJ1ph0ZN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002507;;172500000;164469714;PYG;Guaraníes;2019-01-29;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9AKPbJXHGfeVwAiCEYZGrb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002436;;77000000;72580067;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2F%2BcmSgHHTacF8GMVYi6Fo2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002447;;165000000;157318857;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B%2Bbi50yh125WRd1bw6WN9OC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002455;;172500000;164469714;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9ZMBnRdaUoOfHeUfE3fPrl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002456;;172500000;164469714;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrPpjr9fb1IixsVt9uNCDT%2B9ZH%2BKzuUbPnQKeBOKjt0Aa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-006-0002457;;34500000;32893943;PYG;Guaraníes;2019-01-25;
