id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CxKEFF6OoJE%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento De piedra bruta";335196;_NO_APLICA_;1;_NO_APLICA_;335196;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
2%2FKNjmIYF2I%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento de hormigon de cascotes  con arena lavada";431538;_NO_APLICA_;1;_NO_APLICA_;431538;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
qCmGoLepguA%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento encadenado H A de 13 x 20 cm";103500;_NO_APLICA_;1;_NO_APLICA_;103500;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YgSh6rzjits%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento encadenado H A de 13x 30 cm";120750;_NO_APLICA_;1;_NO_APLICA_;120750;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yhzV7Q%2B9RzA%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento Dados de H A Fundacion Aislada";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rWeh2aeXzO4%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento Tipo Pilotines hasta 2 mts  diametro 25-30 cm";100347;_NO_APLICA_;1;_NO_APLICA_;100347;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
6O%2FP2k2VUVI%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento Tipo Pilote diametro de 30 cm hasta 1 metro";242318;_NO_APLICA_;1;_NO_APLICA_;242318;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FfpwAI1keKQ%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento de cabezal de H A Sobre pilotes";425417;_NO_APLICA_;1;_NO_APLICA_;425417;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FeT7jaFlM80%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento de Platea de H A";430557;_NO_APLICA_;1;_NO_APLICA_;430557;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
un8%2FNJderJA%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Columnas de H A";494868;_NO_APLICA_;1;_NO_APLICA_;494868;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Xqa88gvyv%2BE%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Vigas de fundacion de H A";419726;_NO_APLICA_;1;_NO_APLICA_;419726;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KYsDcBpLGlc%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Vigas de Equilibrio de H A";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VETLSvWunHw%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Pantalla de H A";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
BymgW0uy2nU%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Losa de H A";593525;_NO_APLICA_;1;_NO_APLICA_;593525;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Yx72XR%2FwD9o%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Losa Ceramica";142520;_NO_APLICA_;1;_NO_APLICA_;142520;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kkanh50aiRo%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Escalera de H A por peldano";103626;_NO_APLICA_;1;_NO_APLICA_;103626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
