slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384984-cesar-daniel-ramirez-duarte-1-13;LP-22002-20-195212;"2020-12-17 19:43:43.958";384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616696539;PYG;Guaraníes;;"2020-12-10 17:59:17"
402349-cesar-daniel-ramirez-duarte-1-2;CO-22002-21-206614;"2021-11-03 11:15:23.99";402349;"Construcción de Empedrado Royalties - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487874000;PYG;Guaraníes;;"2021-10-21 07:45:25"
402725-cesar-daniel-ramirez-duarte-1-1;LP-22002-21-207236;"2021-11-17 14:39:45.679";402725;"Construcción de Aulas y Cercado Perimetral en la Facultad de Ciencias de la Producción -UNCA Filial Chore - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1884987162;PYG;Guaraníes;;"2021-11-16 09:16:38"
402954-cesar-daniel-ramirez-duarte-1-7;LP-22002-21-208534;"2021-12-07 07:29:53.298";402954;"Construcción de SS.HH en diferentes Instituciones Educativas-Royalties - Plurianual.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797229960;PYG;Guaraníes;;"2021-11-30 09:09:55"
413985-cesar-daniel-ramirez-duarte-1-2;CO-22002-22-213787;"2022-06-03 10:30:53.805";413985;"Construccion de Cuneta Revestida de H°A° y Graderías";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230883100;PYG;Guaraníes;;"2022-05-30 07:46:33"
413978-cesar-daniel-ramirez-duarte-1-1;CO-22002-22-214011;"2022-06-09 12:36:03.937";413978;"Construccion de Bicisenda - Areas Deportivas e Iluminaciones";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440651200;PYG;Guaraníes;;"2022-06-03 14:42:05"
413988-cesar-daniel-ramirez-duarte-1-3;LP-22002-22-214442;"2022-06-20 08:53:42.407";413988;"Construccion de Empedrados en Varios Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115028000;PYG;Guaraníes;;"2022-06-09 12:02:02"
414310-cesar-daniel-ramirez-duarte-1-1;LP-22002-22-217016;"2022-08-24 11:29:21.835";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5618709587;PYG;Guaraníes;;"2022-07-13 08:27:55"
415663-cesar-daniel-ramirez-duarte-1-5;LP-22002-22-218267;"2022-09-23 10:36:40.232";415663;"Construcción de Tinglado en varios Distritos - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710240780;PYG;Guaraníes;;"2022-09-15 15:27:21"
417872-cesar-daniel-ramirez-duarte-1-1;CO-22002-22-218499;"2022-09-28 15:32:48.847";417872;"Construcción de Tinglado - Local Cacique Chore - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389839689;PYG;Guaraníes;;"2022-09-23 09:10:56"
420131-cesar-daniel-ramirez-duarte-1-1;CO-22002-22-220855;"2022-11-17 14:18:06.531";420131;"CONSTRUCCION Y REPARACION DE AULA DE LA ESC. BAS. Nº 658 ""AGUSTIN BARBOZA""";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315510612;PYG;Guaraníes;;"2022-11-03 13:55:35"
