slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184897-agricola-aruana-sa-1;CO-30214-10-1638;"2010-05-11 15:44:26.403687";184897;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184062500;PYG;Guaraníes;;"2010-05-11 15:44:26"
302682-agricola-aruana-sa-1;CD-30219-16-119046;"2016-03-11 09:59:09.704";302682;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113491500;PYG;Guaraníes;;"2016-03-09 07:20:37"
312911-agricola-aruana-sa-1;CD-30219-16-122219;"2016-06-06 14:41:09.024";312911;"Adquisicion de Combustibles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99555400;PYG;Guaraníes;;"2016-06-02 15:29:46"
315675-agricola-aruana-sa-1;CD-30219-16-125178;"2016-08-12 12:15:50.693";315675;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129675600;PYG;Guaraníes;;"2016-08-10 08:42:23"
356336-agricola-aruana-sa-1;CD-30219-19-178907;"2019-10-11 16:10:56.677";356336;"Adquisición de Combustibles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103058385;PYG;Guaraníes;;"2019-10-07 11:24:25"
373694-agricola-aruana-sa-1;CO-30219-20-186768;"2020-03-02 15:59:11.712";373694;"Provisión de Combustibles para Maquinarias y Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386237875;PYG;Guaraníes;;"2020-02-15 11:27:31"
417843-agricola-aruana-sa-1;CD-30219-22-218468;"2022-09-28 12:22:43.073";417843;"ADQUISICION DE COMBUSTIBLES PARA MAQUINARIAS Y VEHICULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148175400;PYG;Guaraníes;;"2022-09-07 10:42:11"
422322-agricola-aruana-sa-1;CD-30219-23-224796;"2023-01-27 08:46:32.464";422322;"Provisión de Combustibles para uso de Maquinarias y Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194834860;PYG;Guaraníes;;"2023-01-11 11:21:34"
430074-agricola-aruana-sa-1;CD-30219-23-226721;"2023-05-08 08:50:37.924";430074;"ADQUISICIÓN DE COMBUSTIBLES PARA MAQUINARIAS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179123650;PYG;Guaraníes;;"2023-04-28 14:38:39"
438527-agricola-aruana-sa-1;CO-30219-24-237669;"2024-02-19 10:45:30.497";438527;"PROVISIÓN DE COMBUSTIBLES PARA USO DE MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291355000;PYG;Guaraníes;;"2024-02-05 09:34:23"
