id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkNVvx%2BgLmVb73QKnY4sDGef;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000723;;117641887;106527937;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkOZHbIpgYDYkFElF2cHxbU8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000725;;100000481;90553163;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPv3GC%2FZ2hOoXwB8EaXJ6XQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000704;;30435002;27559725;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkMAGIaw%2Bg6HfJtllpIN3d5V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000705;;38817880;35150649;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkMF9cD2828tXREHaytKOjYM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000706;;11593894;10498588;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkP2rujcqcrSvzapYrYRjDiv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000707;;15268200;13825772;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkM7kFGcRo7EjsmssTPYDN28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000680;;37431840;33895552;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkMeLoLSq1CdOYzT%2Fox9Q4WW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000681;;32848099;29744850;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkNovRYq4C1UPAfBlSjvzCE3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000656;;17990180;16290600;PYG;Guaraníes;2017-01-05;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPJvT6guresfQNrn2Aarh%2B3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000658;;7496208;6788020;PYG;Guaraníes;2017-01-05;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkOT81jLtD1gFqTBerwQikp8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000659;;42583425;38560453;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPY98F0wnakTkbpft5BGhyx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000660;;40998826;37125555;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkM3rzTDE5PRokje%2B%2BpyyfkF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000636;;2314476;2095822;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPOuBnbsmMCL9ju1iqk%2BxYQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000637;;19861082;17984751;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkP9orJWCmX5ldGMCy0TjkdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000613;;23683856;21446377;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkMeaT%2Fu2owhLkJI2ZCA2pRr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000615;;8640180;7823920;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPrFV3KfGQ24rYpqWU8gIVJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000605;;19008365;17212592;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkOWYHMbUatN%2FLFqZLkBTpQ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000609;;72988158;66092768;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkMcuxrsSBd194qUZeVUnPgz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000489;;25424092;23022209;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkNBpq77%2BjQiLmF%2FyGiyLSD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000490;;4787193;4334933;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkNMAxx10NhnRzPCMD4bipxW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000483;;38187403;34579735;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkOpzZo4KEtbhcq25%2BMSV8KL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000484;;7468206;6762664;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPRaDjbniYTX8P16%2FvjyJOH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000468;;30238221;27381533;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPVu%2FFDRzl8szJWozXBZmn4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000471;;6946200;6289973;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPA7JcNKp3Odg3Vwo9iANKS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000560;;20105496;18206075;PYG;Guaraníes;2016-04-29;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPvA9E17IZvz%2FSMD6zxoQFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000563;;2875354;2603711;PYG;Guaraníes;2016-04-29;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkPHdG3r3zKGbrpD4PS870sw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000553;;4865100;4405481;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwOTKhMvkABf3N3dbl731n%2B8xEMKcDB%2BkMPw4l6X2WI6XEyxPlvga0V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000554;;678382;614293;PYG;Guaraníes;2016-03-29;
