slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348253-alberto-gabriel-urbieta-armoa-1;CD-30025-18-157823;"2018-07-06 08:41:37.934";348253;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150999818;PYG;Guaraníes;;"2018-07-03 14:30:54"
360518-alberto-gabriel-urbieta-armoa-1;CD-30025-19-170575;"2019-04-26 16:23:46.543";360518;"Adquisición de Combustibles y Lubricantes";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161903600;PYG;Guaraníes;;"2019-04-22 17:17:25"
370301-alberto-gabriel-urbieta-armoa-1;CD-30025-19-179651;"2019-10-28 16:23:01.416";370301;"Adquisicion de Combustibles";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161902940;PYG;Guaraníes;;"2019-10-18 14:54:34"
372628-alberto-gabriel-urbieta-armoa-1;CD-30025-19-183170;"2019-12-13 16:08:23.216";372628;"Sistema de Abastecimiento de Agua Potable";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160900000;PYG;Guaraníes;;"2019-12-04 17:20:39"
379920-alberto-gabriel-urbieta-armoa-1;CD-30025-20-187690;"2020-04-15 22:01:56.101";379920;"Adquisicion de Combustibles";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162838000;PYG;Guaraníes;;"2020-04-02 10:33:56"
380477-alberto-gabriel-urbieta-armoa-1;CD-30025-20-187689;"2020-04-15 21:53:17.002";380477;"Reparación de Caminos Vecinales";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161035000;PYG;Guaraníes;;"2020-04-02 10:51:04"
382215-alberto-gabriel-urbieta-armoa-1;CE-30025-20-187759;"2020-04-21 21:16:38.893";382215;"Ampliacion de Sala de Internacion del Hospital Distrital de Capiibary";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520037150;PYG;Guaraníes;;"2020-04-16 18:02:42"
382496-alberto-gabriel-urbieta-armoa;CE-30025-20-189152;"2020-06-18 19:32:45.869";382496;"Adecuacion de la Ampliacion de Sala de Internacion en el Hospital Distrital de Capiibary";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137232000;PYG;Guaraníes;;"2020-05-28 15:11:16"
387952-alberto-gabriel-urbieta-armoa-1;CD-30025-21-198066;"2021-04-05 22:40:02.548";387952;"Adquisicion de Combustibles";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166736000;PYG;Guaraníes;;"2020-12-05 16:11:47"
380483-alberto-gabriel-urbieta-armoa-1;CD-30025-21-197882;"2021-03-25 13:07:22.302";380483;"Construccion de Pavimento Tipo Empedrado con Cordones de H°";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162417540;PYG;Guaraníes;;"2021-03-18 08:22:20"
380470-alberto-gabriel-urbieta-armoa-1;CD-30025-21-197897;"2021-03-25 17:04:15.212";380470;"Construction de Pavimento Tipo Ripio, Acceso a 3 de Noviembre Lado Este";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156394500;PYG;Guaraníes;;"2021-03-18 09:41:56"
380448-alberto-gabriel-urbieta-armoa-1;CD-30025-21-198428;"2021-04-21 09:53:21.185";380448;"Construcción de Sanitario y Aula Tipo MEC";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151053252;PYG;Guaraníes;;"2021-04-21 08:22:37"
394045-alberto-gabriel-urbieta-armoa-1;CD-30025-21-199543;"2021-05-26 13:06:25.415";394045;"Mantenimiento y Reparación de Caminos Vecinales";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157870000;PYG;Guaraníes;;"2021-05-18 15:27:43"
394372-alberto-gabriel-urbieta-armoa-1;CD-30016-21-199729;"2021-05-31 15:02:12.152";394372;"Construcción de Aula Esc. Bas. N° 5011 San Roque Gonzalez de Santa Cruz";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105205210;PYG;Guaraníes;;"2021-05-26 15:28:12"
396721-alberto-gabriel-urbieta-armoa-1;CD-30025-21-201197;"2021-07-07 11:15:01.09";396721;"Mantenimiento y Reparación de Caminos Vecinales ";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157060000;PYG;Guaraníes;;"2021-06-28 12:00:20"
398510-alberto-gabriel-urbieta-armoa-1;CD-30025-21-201195;"2021-07-07 11:01:27.496";398510;"Construcción de Sanitarios";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129178330;PYG;Guaraníes;;"2021-06-28 12:20:36"
