slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186665-san-blas-construcciones-s-r-l-1;CD-30095-10-2182;"2010-05-21 12:49:48.003084";186665;"Construcción de Puentes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79829690;PYG;Guaraníes;;"2010-05-21 12:49:48"
187187-san-blas-construcciones-s-r-l-1;CD-30206-10-9639;"2010-09-03 16:49:00.219487";187187;"Construcción de cabezales p/ alcantarilla";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15240996;PYG;Guaraníes;;"2010-09-03 16:49:00"
202379-san-blas-construcciones-s-r-l-1;CD-30096-10-13990;"2010-11-11 10:49:28.721592";202379;"Construccion de Empedrado en Bº San Blas, calle 29 de setiembre desde Chaco Boreal hasta Alois Sykora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57059674;PYG;Guaraníes;;"2010-11-11 10:49:29"
203574-san-blas-construcciones-s-r-l-1;CD-30096-10-17323;"2010-12-03 12:33:16.941043";203574;"PAVIMENTO TIPO EMPEDRADO TRAMO BARRIO VALDEZ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36910500;PYG;Guaraníes;;"2010-12-03 12:33:17"
197923-san-blas-construcciones-s-r-l-1;CD-30118-10-19830;"2010-12-29 12:20:00.077836";197923;"EMPEDRADO- VIRGEN DE FATIMA TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96500000;PYG;Guaraníes;;"2010-12-29 12:20:00"
202754-san-blas-construcciones-s-r-l-1;CD-30118-10-20077;"2010-12-31 10:01:55.781623";202754;"OBRAS DE INFRAESTRUCTURA-BARRIO  PARAISO TRAMO  I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53950000;PYG;Guaraníes;;"2010-12-31 10:01:56"
216830-san-blas-construcciones-s-r-l-1;CD-30100-11-31515;"2011-08-08 15:53:01.925778";216830;"Construccion de Alcantarillado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97190000;PYG;Guaraníes;;"2011-08-08 15:53:02"
240410-san-blas-construcciones-s-r-l-2;CO-28004-12-50858;"2012-05-22 08:11:05.353116";240410;Construcciones;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178788630;PYG;Guaraníes;;"2012-05-18 15:01:45"
231386-san-blas-construcciones-s-r-l-1;CD-30105-12-54018;"2012-07-04 19:38:20.49129";231386;"obras varias en instituciones educ.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66371959;PYG;Guaraníes;;"2012-06-29 14:29:56"
231382-san-blas-construcciones-s-r-l-1;CD-30105-12-56355;"2012-08-07 11:26:44.667348";231382;"construccion obras de interes publico ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88695650;PYG;Guaraníes;;"2012-07-26 09:23:07"
