slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185311-san-luis-s-a-3;LP-22001-10-0366;"2010-04-13 12:07:02.693838";185311;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199850000;PYG;Guaraníes;;"2010-04-13 10:50:42"
187040-san-luis-s-a-2;CD-28005-10-2003;"2010-05-19 12:00:39.558895";187040;"Adquisicion de Combustible";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35833840;PYG;Guaraníes;;"2010-05-19 12:00:40"
190641-san-luis-s-a-1;CO-30003-10-14118;"2010-11-12 09:43:54.646983";190641;"PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352682500;PYG;Guaraníes;;"2010-11-12 09:43:55"
203837-san-luis-s-a-1;CD-13001-10-16089;"2010-11-29 08:50:16.043776";203837;"ADQUISICION DE COMBUSTIBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49704705;PYG;Guaraníes;;"2010-11-29 08:50:16"
205327-san-luis-s-a-1;CD-13001-10-19093;"2010-12-20 11:50:08.092101";205327;"ADQUISICION DE LUBRICANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1740000;PYG;Guaraníes;;"2010-12-20 11:50:08"
208424-san-luis-s-a-5;CD-28005-11-21705;"2011-03-24 11:41:14.357859";208424;"ADQUISICION DE COMBUSTIBLES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6741000;PYG;Guaraníes;;"2011-03-15 14:56:56"
209834-san-luis-s-a-2;CO-30003-11-25720;"2011-05-26 16:56:05.968712";209834;"Provisión de Combustible y Lubricante para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260218000;PYG;Guaraníes;;"2011-05-26 16:56:06"
217891-san-luis-s-a-3;CD-13001-11-27888;"2011-06-22 16:26:20.523662";217891;"ADQUISICIÓN DE COMBUSTIBLES - GASOIL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88961600;PYG;Guaraníes;;"2011-05-31 18:04:11"
225269-san-luis-s-a-3;CD-13001-11-40386;"2011-11-28 14:39:42.203034";225269;"ADQUISICION DE ACEITES Y LUBRICANTES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3885000;PYG;Guaraníes;;"2011-11-28 14:39:42"
227310-san-luis-s-a-1;CD-30002-12-46279;"2012-01-02 13:50:43.420887";227310;"PROVISIN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108910000;PYG;Guaraníes;;"2012-01-02 13:50:43"
