id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtuzBXj6U3jW6ZDjGX%2B3Rf085Wnz9NlE%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-015-0000129;;485290000;462698595;PYG;Guaraníes;2020-04-07;36977
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtuzBXj6U3jW7IbrhtGK7xys5Wnz9NlE%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-015-0000138;;286533000;273194206;PYG;Guaraníes;2020-04-07;36977
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtuzBXj6U3jW5fFO2a59kK6zGWeQV%2Bwuze;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-015-0000139;;1116029200;1061843325;PYG;Guaraníes;2020-04-07;37006
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2BUIOvKST%2By%2BCFfLZesuUEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0086427;;984014200;938205996;PYG;Guaraníes;2020-03-25;24606
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2FqrIFKno0u80MVhjzcZHFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0086420;;442624000;421753225;PYG;Guaraníes;2020-03-05;16318
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2FYMgIFja9e61BVH%2Fb0aF6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0086423;;597376000;569566724;PYG;Guaraníes;2020-03-05;15608
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2FtnL8V8cFrZFBVH%2Fb0aF6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0086425;;164710000;156844705;PYG;Guaraníes;2020-03-05;15608
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw9N6ZE627U4BTz%2Fg0%2B45uzZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0072518;;15496000;14774625;PYG;Guaraníes;2019-12-05;171978
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2FFJQ%2BJlWKhJTz%2Fg0%2B45uzZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0072519;;734708000;700505593;PYG;Guaraníes;2019-12-05;171978
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw8YPU1bWWo%2FWzz%2Fg0%2B45uzZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0072556;;693277000;661003305;PYG;Guaraníes;2019-12-05;171978
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw8Iv9JAumEm0GmYCsR1%2F9kO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0073937;;88407800;84292206;PYG;Guaraníes;2019-07-17;73383
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2FjA8Tyj2iCXkevIuCHU99E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0073251;;40489800;38604904;PYG;Guaraníes;2019-07-08;73324
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QthzhXcMrCeZWBGfyl%2FrrH1PtmpcWwo2vu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001227;;493467000;470494936;PYG;Guaraníes;2019-04-09;39978
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2B09fIZB4%2FzO76Mv80OnY2i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0066578;;386000000;371692266;PYG;Guaraníes;2019-01-16;146847
hXCfVb4CFmhU1ByTTp54WOqlJWi%2Fm8QtFWfeFq1cJw%2B09fIZB4%2FzO1YqN3beuvjc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-003-0066578;;4000000;3851734;PYG;Guaraníes;2018-09-10;110724
