id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VYQoBSd30sw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
vxsz7ul6qAY%3D;32101514;Amplificadores;Amplificadores;3
xrg5seXxNAY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
ENkE%2BHxOwFo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
QbWPwqB%2BGeI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
XpHJ4ilnw04%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
pE3pzOoQO50%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
ETc0KmRJ5L4%3D;30191501;Escaleras;Escaleras;3
MkqYyNVWz%2FY%3D;30191501;Escaleras;Escaleras;3
dRsKN7zHjNg%3D;56101703;Escritorios;Escritorios;12
sU4iEO%2Be%2BAI%3D;56101703;Escritorios;Escritorios;2
FT7cZMRcid4%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";2
pd608fbdH%2BA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
P%2BU1EjZ0I4I%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
5u69qYzGpLA%3D;44101803;"Maquinas contables";"Maquinas contables";10
q%2F7m%2Fa2cot0%3D;44101803;"Maquinas contables";"Maquinas contables";8
zLRHvmNLiTY%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
JtzRIBgCAl8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
6xOw2yesYhw%3D;60121001;"Pinturas en artes";"Pinturas en artes";16
7%2BeRMVau7%2Fw%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";3
8CqlYqslG3s%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";6
%2BgPBwUxF7XE%3D;54111601;"Relojes de pared";"Relojes de pared";8
oGtu3TlVJvs%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
%2FMtJdeaML20%3D;56101504;Sillas;Sillas;10
n8YIVfUwhCA%3D;56101504;Sillas;Sillas;8
6jvsFGQlqSs%3D;56101502;Sofas;Sofas;1
RxaEPfsrNUY%3D;52161505;Televisores;Televisores;5
2qycbonHJJU%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";6
nBM5AelH71Q%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";17
v1BnS1LXS7I%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
