id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g8iIuh0xogM%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";270
wPsBqBeGaDM%3D;53101602;"Camisas de hombre";"Camisas de hombre";10
%2FPTf1FIExu8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
HkThBDSugQQ%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";10
P%2B0Epv%2FlnY0%3D;53102516;Gorras;Gorras;300
E3Ks7MxAI%2FM%3D;52121604;Manteles;Manteles;10
WISEFI6eIbw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";10
SQPQj8tCwLk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";10
RsW0SaGUFCk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";300
pU5nGDV8t%2FM%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";10
0cMoG98UZFk%3D;46181506;"Ponchos protectores";"Ponchos protectores";100
fxd65yaXtTM%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";300
hXWkscgX1tQ%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";10
oZkkbgK817g%3D;52121509;Sabanas;Sabanas;200
zE9r3dSjWac%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
7qQfadwR45c%3D;53101902;"Trajes de hombre";"Trajes de hombre";100
m%2B0282GK6nc%3D;53101904;"Trajes de mujer";"Trajes de mujer";10
tysgsPzARZo%3D;53101904;"Trajes de mujer";"Trajes de mujer";10
iWxihTGl0RM%3D;53102703;"Uniformes de policia";"Uniformes de policia";200
QHdgwoZKIgo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";100
tdVOZJYk7rI%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
dSgIjSPuzaE%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
f%2FR2ksvSODg%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";10
PT%2B5HegWBXM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";3
