id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPdmaOAr7dl8egj8NveALk7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000900;;489731127;461291106;PYG;Guaraníes;2019-03-05;8240
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNGYPyzYFrgKQvo8UMGGcxS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000901;;565046446;532232657;PYG;Guaraníes;2019-03-05;8263
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMAFbz3Btz9ldLo73qnHzdb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000897;;8999770;8477129;PYG;Guaraníes;2019-02-19;8230
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNw71O80JeZHp9Z1WJ5b%2Bpc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000899;;9260780;8722981;PYG;Guaraníes;2019-02-19;8254
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOBf2ulxwavbYq9jF2m%2Bwz5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000764;;944362;898072;PYG;Guaraníes;2018-04-06;17966
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOBf2ulxwavbSsR9Qkh0F41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000764;;2434852;2315500;PYG;Guaraníes;2018-01-24;160764
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkO11iTPn4ab8EGiAJGem7nO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000684;;22880000;21758464;PYG;Guaraníes;2018-01-23;153947
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPr4%2BcHN3TmeaKxipEMHXzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000708;;11504200;10940285;PYG;Guaraníes;2018-01-23;154029
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMtOMbhFltsR23EEw0wdqqN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000730;;6317912;6008219;PYG;Guaraníes;2018-01-23;154006
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPRmN72j03DtBXZJHJlWkr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000741;;3158955;3004109;PYG;Guaraníes;2018-01-23;154022
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMt%2FnJeeXDY7dPjpklTVTlU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000755;;22338141;21243166;PYG;Guaraníes;2018-01-23;154031
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkN0JVXz3gQ95K143g0gxYhm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000785;;247294146;235172237;PYG;Guaraníes;2018-01-16;194249
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOqpcEGi8w3PfJ1CW%2FeRH6K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000677;;48048000;45692774;PYG;Guaraníes;2017-05-08;51933
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkP%2BuvfJGRv9bPTIyb2E4Arx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000665;;303575213;288694508;PYG;Guaraníes;2017-04-10;36625
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMAPmj1ek3ogVatYVzXPuIF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000644;;23172402;22036533;PYG;Guaraníes;2017-04-03;31531
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkP8XUTt9W0csRIsjdbtc%2BtQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000645;;19590974;18630660;PYG;Guaraníes;2017-04-03;31359
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPY98F0wnakTl%2FT4kxs9DHl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000660;;4549974;4326943;PYG;Guaraníes;2017-04-03;31632
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOjMj9vUZWRAMGvpNeX6FIY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000614;;14277770;13577899;PYG;Guaraníes;2017-01-11;174164
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMeaT%2Fu2owhLrnbJvH5AtxK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000615;;40993299;38983882;PYG;Guaraníes;2017-01-11;174138
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOoyr0kNrg%2Fw1lQXbZ33b%2Fh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000619;;99528009;94649327;PYG;Guaraníes;2017-01-11;174172
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMFlgjQaByOHeSjBfoVM1nM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000583;;401443883;381765833;PYG;Guaraníes;2016-09-09;109265
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNwUhSo9tVWxML10%2BxmHft2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000569;;726838693;691210382;PYG;Guaraníes;2016-08-04;93485
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNzjoT85Mi4tLB7Evupuw5b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000570;;790415023;751670316;PYG;Guaraníes;2016-08-04;93452
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOemONASty2%2FcdBCS5F10xk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000575;;333907493;317539955;PYG;Guaraníes;2016-08-04;93541
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPA7JcNKp3Odi4AF62QgI9S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000560;;68891388;65514457;PYG;Guaraníes;2016-07-07;77078
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkN81FThecNncBVtlTl0eeog;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000561;;1989585122;1892059277;PYG;Guaraníes;2016-07-07;78905
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOoWKEZU7dAq7mmj6cP6DtH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000513;;142376792;135397741;PYG;Guaraníes;2016-05-13;39065
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkM2cq%2BMFB%2F5YPa1UKrKSzeS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000531;;172815445;164344346;PYG;Guaraníes;2016-05-13;39077
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMf2KhwV4GC%2B%2FfeTmH93ib4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000500;;247699247;235557480;PYG;Guaraníes;2016-01-20;168449
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNG3HRFfzMgWRNYkUmfBVJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000496;;8765113;8335462;PYG;Guaraníes;2016-01-13;166129
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPCeaXQgcfDzz0f4md%2FAkME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000488;;184173557;175145704;PYG;Guaraníes;2015-12-16;147486
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMcuxrsSBd192WWTtso2QFl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000489;;115068000;109427576;PYG;Guaraníes;2015-12-16;148424
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkO5Td3%2FLuLeNhcQLYZkvpaT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000476;;264849462;251867023;PYG;Guaraníes;2015-11-13;136223
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNcnn6UJeu3DuO88jjT7sr8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000477;;45964301;43711214;PYG;Guaraníes;2015-11-13;136278
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPCl8hJL0nGYc4XY4xd4sKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000463;;83650000;79549629;PYG;Guaraníes;2015-10-29;122593
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPzKp7T5s5JLeYGXEd7WiV3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000462;;185072729;176000800;PYG;Guaraníes;2015-10-28;122213
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkPCl8hJL0nGYVuxyr65QuHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000463;;140445845;133561445;PYG;Guaraníes;2015-10-28;123752
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMPmNmsN7I5ogeKwkDOoDIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000450;;214764019;204236677;PYG;Guaraníes;2015-09-24;105995
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkO%2Bx12AxqIcTNB2y0shx7fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000449;;76336001;72594149;PYG;Guaraníes;2015-09-15;105919
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOYLD24ZA0yqUZGM1S3lYCk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000416;;168141878;159899868;PYG;Guaraníes;2015-08-20;91334
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkMkMX334oiZ%2BBTyyC6xtMjy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000413;;234748740;223241784;PYG;Guaraníes;2015-08-17;91808
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkNvMJa%2FJq5pzNJVcEb%2BIFeY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000389;;270522641;257262114;PYG;Guaraníes;2015-07-17;75795
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOPQT6gCSXc1ZGmw7IZZrwh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000391;;97364809;92592163;PYG;Guaraníes;2015-07-17;76042
hXCfVb4CFmjk1w8KlgDT1%2F7BDc5Z80tf8xEMKcDB%2BkOx8%2BKDS%2BKWrLkAuc6z9wn4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000207;;3523549892;3523549892;PYG;Guaraníes;2015-02-19;6291
