id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WQYBnp0SZFnJawG0onS94mc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000388;;16119391;16119391;PYG;Guaraníes;2011-07-26;54283
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WRX3M4cnDgHo26bgfJd%2B9gk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000389;;7481251;7481251;PYG;Guaraníes;2011-07-14;42013
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WS%2FAaqCRAWjNJIgjQeGTy6N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000390;;7481251;7481251;PYG;Guaraníes;2011-07-14;41739
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WSbXIueFCKsds44UntlUinD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000325;;27887658;27887658;PYG;Guaraníes;2011-04-11;18558
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WTG4Ec6WpiSws1iL0NlTZlC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000352;;32209181;32209181;PYG;Guaraníes;2011-03-30;9355
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WT3vcXgviE1e81iL0NlTZlC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000362;;25158195;25158195;PYG;Guaraníes;2011-03-30;9355
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WRJLZJ2ciQ61mfBmRlTnROO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000336;;16101082;16101082;PYG;Guaraníes;2011-03-24;11144
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WSDBRfW5Sb0OpqrT1p13%2FhK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000314;;8463321;8463321;PYG;Guaraníes;2011-02-04;116360
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WSZCEpCCn0WbLOoeRxfsCn%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000342;;38458779;38458779;PYG;Guaraníes;2011-02-02;115337
hXCfVb4CFmgvrt16jv0iDUpygnpMrBdtGTuvsEUP0WTyOe3v9bJGT0DyWJnx%2Ft7G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156605;"MOPC216/09 CONST. DE PAVIT. GRAL ROGELIO BENITEZ";001-001-0000310;;9966601;9966601;PYG;Guaraníes;2011-01-24;116267
