id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTBSOXW4t1jKx2Gx0feJdT7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000816;;84715653;79795984;PYG;Guaraníes;2020-04-29;13304
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTNqvShqUrYUB2Gx0feJdT7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000817;;71588033;67430720;PYG;Guaraníes;2020-04-29;13304
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRTyTEgT24EXx2Gx0feJdT7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000818;;38475173;36240815;PYG;Guaraníes;2020-04-29;13304
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQYqiMV0OS2ja0dz2dlOoaU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000873;;900;872;PYG;Guaraníes;2019-03-14;16582
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSilx%2FR9TLNNcaK%2Fspi13oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000009;;146548690;142034991;PYG;Guaraníes;2019-03-07;20932
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSxAA5e49Eac8aK%2Fspi13oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000010;;136922950;132705723;PYG;Guaraníes;2019-03-07;20932
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSS%2BZ7Q03ud%2F8aK%2Fspi13oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000012;;133687790;129570206;PYG;Guaraníes;2019-03-07;20932
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSgU9PBwEg8U8aK%2Fspi13oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000021;;128278650;124327667;PYG;Guaraníes;2019-03-07;20932
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQAXZkgtookJsaK%2Fspi13oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000022;;131630700;127576475;PYG;Guaraníes;2019-03-07;20932
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSRjWp09RDdvun6dWQRT%2FYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000898;;40123985;38888166;PYG;Guaraníes;2019-03-07;18225
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRw71O80JeZHun6dWQRT%2FYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000899;;96239704;51145679;PYG;Guaraníes;2019-03-07;18225
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTdmaOAr7dl8en6dWQRT%2FYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000900;;5733561;5556967;PYG;Guaraníes;2019-03-07;18225
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRomD6UoIKLEYygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000961;;69394280;67256936;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQT9IsJ%2B5sOFIygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000962;;85501250;82867812;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSHf9EavZAuaoygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000963;;93704240;90818150;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSqHQe0%2FagVHIygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000964;;100101370;97018248;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRDitu5ajCPMYygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000965;;113953940;110444158;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTtXUZfwUrXz4ygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000966;;18146850;17587927;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTt3uoM%2FAv3H4ygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000967;;217769280;211061986;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS%2BplqXCjIDB4ygnbSIYw8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000968;;26340630;25529338;PYG;Guaraníes;2019-03-07;20936
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSCtF3c4Na3r3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000788;;35418420;33361576;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WThcFeI82ONVHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000789;;26239080;24715306;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSZQpl99lnsWXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000790;;15005590;14134175;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTu7GA64ejpuXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000791;;376180;354335;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQDNoGvq06EeHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000792;;80648910;75965407;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSYA323R18cm3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000793;;28537570;26880316;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSSDSpf9rFiKHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000794;;30014810;28271768;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS77MXWdDx153MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000795;;110257090;103854159;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRN34S3jkzemHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000796;;28449390;26797257;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRBJ1elxtZCp3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000797;;32518530;30630090;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTyJlPqp6e22XMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000798;;125900;118588;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQJwwwlQKe3A3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000799;;90847060;85571324;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTPoRY9kJ40KXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000800;;25734470;24240000;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTeJQ%2BuP2BCK3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000801;;29830100;28097785;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTP5K3j1qURknMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000802;;28600;26939;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSQuQraP0lSLnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000803;;73831210;69543631;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQmOOoEaWgNAXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000804;;30915900;29120529;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS9VYMahGbdpXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000805;;28654200;26990173;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQTv04wD6opFHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000806;;63639340;59943631;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRk9DslUMTcDnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000807;;29281200;27580761;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRu4nsasEhgpXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000808;;27801920;26187387;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTqS1n42UUHinMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000809;;36688560;34557955;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRZXIbJLe5UEnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000810;;35984430;33894715;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQrmRFHOaJpgHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000811;;131865020;73479683;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRCSEpu8ilJsXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000812;;95340030;89803374;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WThJMRMguIdh3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000813;;35289660;33240294;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRwd9grfygTmnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000814;;40149330;37817748;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRgZ1XUizr4VXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000815;;120090;113116;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSghMQh9pk%2FyXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000820;;45240;42612;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSudCSlhPqSFnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000821;;147790;139207;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WR%2BmwcL6ZH4YXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000822;;128637510;121167178;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRAL72f%2Bg3ijXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000823;;39017160;36751328;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WScUbo4FYOrIXMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000824;;33145660;31220800;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQKTnD9q6gf7HMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000825;;83491980;78643373;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQfy1AVy1m8k3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000826;;35683720;33611470;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WStieKC7d43fHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000827;;32914380;31002952;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTq0LmBZXV7y3MVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000828;;34234680;32246579;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRM%2BqeO%2Bc9pRnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000829;;37076350;34923226;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRoZnUkBv9urHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000830;;69439750;65407195;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTzASfTW848BnMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000831;;34071780;32093140;PYG;Guaraníes;2019-03-05;8600
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTjyABLoFn0wHMVhLA82Um9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000832;;71821720;67650837;PYG;Guaraníes;2019-03-05;8600
