id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4jVAvvXE%252F%252B8%253D;dictamen_uoc_n__26__construtex_1660232418704.pdf;"2022-08-11 11:40:28";"2022-08-26 16:44:54";"Dictamen de Rescisión";rescision_contrato;405;
gw2og40dEaw%253D;acuerdo__construtex_1660933833443.pdf;"2022-08-19 14:30:41";"2022-08-26 16:44:54";"Documento Notificación";rescision_contrato;281;
KzwkLMIFM%252BY%253D;alp___lote_n__2__san_pedro_1660232424430.pdf;"2022-08-11 11:40:28";"2022-08-26 16:44:54";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
L%252FEvgPmMlro%253D;nota_justif_contrato_construtex_1639050178449.pdf;"2021-12-09 08:43:02";"2021-12-13 11:08:19";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
8%252BzzUmiyWew%253D;contrato_n__57_2021_construtex_s_a__1638904376184.pdf;"2021-12-07 16:12:59";"2021-12-13 11:08:19";"Orden de Compra o Contrato";contrato;123;
UQ5mShqSv6A%253D;___poliza_de_ejecucion_de_contrato__construtex_1660760836115.pdf;"2022-08-17 14:27:23";"2022-08-26 16:44:54";"Poliza - Garantia";rescision_contrato;283;
