n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
82000000;82120000;82121500;82121504;82121504-001;"Calcomania ";A
82000000;82120000;82121500;82121504;82121504-002;"Cartel ploteado ";A
82000000;82120000;82121500;82121504;82121504-003;"Impresion en remera";A
82000000;82120000;82121500;82121504;82121504-004;"Impresion en cartones y cartulinas";A
82000000;82120000;82121500;82121504;82121504-005;"Impresion en Boligrafos";A
82000000;82120000;82121500;82121504;82121504-006;"Impresion en vajilla";A
82000000;82120000;82121500;82121504;82121504-007;"Impresion en mouse pad";A
82000000;82120000;82121500;82121504;82121504-008;"Impresion en llaveros";A
82000000;82120000;82121500;82121504;82121504-986;"Impresion en parasoles";A
82000000;82120000;82121500;82121504;82121504-987;"Impresion en bombilla";A
82000000;82120000;82121500;82121504;82121504-988;"Impresion en guampa";A
82000000;82120000;82121500;82121504;82121504-989;"Impresion en pines / prendedores";A
82000000;82120000;82121500;82121504;82121504-990;"Impresion en CD";A
82000000;82120000;82121500;82121504;82121504-991;"Impresion en Isla Publicitaria";A
82000000;82120000;82121500;82121504;82121504-992;"Impresion en contenedor de bebidas";A
82000000;82120000;82121500;82121504;82121504-993;"Impresion en Lapiz";A
82000000;82120000;82121500;82121504;82121504-994;"Impresion en Mochila";A
82000000;82120000;82121500;82121504;82121504-995;"Impresion en Pelota";A
82000000;82120000;82121500;82121504;82121504-996;"Impresion en gorra con visera";A
82000000;82120000;82121500;82121504;82121504-997;"Impresion en Reglas";A
82000000;82120000;82121500;82121504;82121504-998;"Impresion en Maletin";A
82000000;82120000;82121500;82121504;82121504-9984;"Impresion en pulsera";A
82000000;82120000;82121500;82121504;82121504-9985;"Impresion en imanes";A
82000000;82120000;82121500;82121504;82121504-9986;"Impresion en globos";A
82000000;82120000;82121500;82121504;82121504-9987;"Impresion en cartucheras";A
82000000;82120000;82121500;82121504;82121504-9988;"Impresion en porta libros";A
82000000;82120000;82121500;82121504;82121504-9989;"Impresion en asientos";A
82000000;82120000;82121500;82121504;82121504-999;"Impresion en Memoria USB";A
82000000;82120000;82121500;82121504;82121504-9990;"Impresion en reloj";A
82000000;82120000;82121500;82121504;82121504-9991;"Impresion en toldo";A
82000000;82120000;82121500;82121504;82121504-9992;"Impresion en Portalapices";A
82000000;82120000;82121500;82121504;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";A
82000000;82120000;82121500;82121504;82121504-9994;"Impresion en Caja de Madera";A
82000000;82120000;82121500;82121504;82121504-9995;"Impresion en Porta Tarjeta/Documento";A
82000000;82120000;82121500;82121504;82121504-9996;"Impresion en Bolsos";A
82000000;82120000;82121500;82121504;82121504-9997;"Impresion en Linterna";A
82000000;82120000;82121500;82121504;82121504-9998;"Impresion en Cintas colgantes";A
82000000;82120000;82121500;82121504;82121504-9999;"Servicio de Impresion en termos";A
