id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Woq0qTMEge0%3D;1;30111601-002;"Cemento portland";"Provisión de Cemento puzolánico en bolsa de 50kg";70181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;VALLEMI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TqCb1NW1X6Y%3D;2;30111601-002;"Cemento portland";"Provisión de Cemento de albañilería en bolsa de 40kg";54760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;VALLEMI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
buG001ctF14%3D;3;30111601-002;"Cemento portland";"Provisión de Cemento compuesto en bolsa de 50kg";70181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;VALLEMI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PBUYxFnqFHc%3D;4;30111601-001;"Cemento blanco";"Provisión de Cemento Blanco en bolsa de 2kg";11685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;VALLEMI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zElZ2E1Msks%3D;5;30111604-001;"Cal hidratada";"Provisión de Cal hidratada en bolsa de 20kg.";25777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;GUYRATI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UL6GBop4OUE%3D;6;30111604-001;"Cal hidratada";"Provisión de Cal triturada en bolsa de 30kg.";38406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;"LOMA NEGRA";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HA5SSFJH4oM%3D;7;30111604-999;"Cal apagada en pasta";"Provisión de Cal en pasta en bolsa de 4kg.";7556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;GUYRATI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6zKPv8QVJpU%3D;8;11111501-001;"Arena lavada";"Provisión de Arena lavada en bolsa de 30kg.";9205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;bolsa;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zzh6KKk344Q%3D;9;11111501-001;"Arena lavada";"Provisión de Arena lavada en contenedor de 5m3 con retiro";430689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u6rukisEOCM%3D;10;11111501-001;"Arena lavada";"Provisión de Arena lavada 5m3 en camión";348918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XvrVialbav8%3D;11;11111501-002;"Arena gorda";"Provisión de Tierra gorda en bolsa de 30kg.";9425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FyG%2FSdC8RME%3D;12;11111501-002;"Arena gorda";"Provisión de Tierra gorda en contenedor de 5m3. con retiro";488047;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aDFlMbLr74w%3D;13;11111501-002;"Arena gorda";"Provisión de Tierra gorda en camión de 5m3";401567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
csdslVbU4mM%3D;14;11111501-003;"Piedra bruta ";"Provisión de Piedra bruta en camión de 5m3";721236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S%2Br0GbgSZMY%3D;15;11111501-003;"Piedra bruta ";"Provisión de Piedra bruta en contenedor de 5m3 incluye retiro";834056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jenCxlKf6tc%3D;16;11111501-004;"Piedra triturada";"Provisión de Piedra triturada de IV en bolsa de 35kg.";15266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;ITA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2Fag2vFpm68%3D;17;11111501-004;"Piedra triturada";"Provisión de Piedra triturada de IV en camión de 10tn";1345173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
