id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3rGCCv05Qrk%3D;1;31201601-003;"Adhesivo ceramico";"Provisión de Adhesivo para piso/pared cerámico en paquete de 20kg.";22578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CERAMFIX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vYtTO4gA8RI%3D;2;31201601-003;"Adhesivo ceramico";"Provisión de Adhesivo para piso/pared porcelanato en paquete de 20kg.";38860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;CERAMFIX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ov9moMQYR3M%3D;3;31201601-9999;"Adhesivo en Pasta";"Provisión de Pastina 1kg. Color a elección";6987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;CERAMFIX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FPRUAs40VA0%3D;4;31201616-002;"Adhesivo liquido transparente";"Provisión de Emulsión Adhesiva liquida a base de polímeros acrílicos para morteros y azotadas. balde de 5  litros";54630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;HORMIFIX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bIS2CcQawqE%3D;5;30141505-999;"Aislante asfaltico";"Provisión de Aislante (hidrófugo) para mortero en bolsa de 100gr";5155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;STATOFIX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N6jdGPyYVA8%3D;6;31201616-002;"Adhesivo liquido transparente";"Provisión de aditivo líquido plastificante para revoques y mezclas de asiento de mampostería, otorga trabajabilidad a las mezclas de albañilería, permite la sustitución total o parcial de la cal.  En Balde de 5 litros";48430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;MUROKAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5%2FUTM7N%2BqRQ%3D;7;12162304-001;"Acelerador adhesivo";"Provisión de Aditivo acelerador de fraguado para hormigón y morteros. Envase de 6kg";40009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACELERAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2A2dhzAYYZA%3D;8;31201601-001;"Adhesivo sintético a bolilla";"Provisión de Puente de adherencia epóxico gel adhesivo a base de resinas, libre de solventes. 1kg";82135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;SIKADUR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KuUBMUmHz%2F0%3D;9;31201602-9999;"Pasta Tapagotera";"Provisión de Tapagoteras formado por una pasta negra consistente. Indicado para sellado de clavos en techos de chapas, sellado de marcos de ventanas, uniones de extractores eólicos, soldaduras de canaletas en latas de 4kg.";76353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;LATA;CASARINO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FuZooyBNDto%3D;10;30141505-002;"Pintura para impermeabilizacion ";"Provisión de Pintura asfáltica impermeabilizante a base de agua, para superficies húmedas o secas. 1 litro";18117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;VEDACIT;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
