id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xh92UCwzOk4%3D;1;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero conformado, de dureza natural, desde 6mm de diámetro x 12metros";36700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7N2zIstMUZY%3D;2;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero conformado, de dureza natural, desde 8mm de diámetro x 12metros";66970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G1MZULGzlpw%3D;3;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero conformado, de dureza natural, desde 10mm de diámetro x 12metros";91732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rg7S%2FfN9gzI%3D;4;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero conformado, de dureza natural, desde 12mm de diámetro x 12metros";134650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bbnk1ZR4zL8%3D;5;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero conformado, de dureza natural, desde 20mm de diámetro x 12metros";407525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2Bt%2F4ZXNySE%3D;6;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero torsionado en frío, desde 6mm de diámetro x 12metros";32957;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j3gV8msYonw%3D;7;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero torsionado en frío, desde 8mm de diámetro x 12metros";55709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y7fqDR70zyg%3D;8;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero torsionado en frío, desde 10mm de diámetro x 12metros";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uk0pgMVh2DQ%3D;9;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero torsionado en frío, desde 12mm de diámetro x 12metros";129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i44olfJuYvg%3D;10;30102403-005;"Varilla de hierro redonda";"Varillas redondas de acero torsionado en frío, desde 20mm  de diámetro x 12metros";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0euIIxzVIXg%3D;11;30102403-005;"Varilla de hierro redonda";"Varillas redondas para herrería, de 1/8  x 6 metros";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIDERAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
21VSAQh%2F1O8%3D;12;30102403-005;"Varilla de hierro redonda";"Varillas redondas para herrería, de 1/2  x 6 metros";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIDERAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ePOKcFG4jQk%3D;13;30102403-005;"Varilla de hierro redonda";"Varillas redondas para herrería, de 1 x 6 metros";237000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIDERAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vTisMGfcNRE%3D;14;30102403-001;"Varilla de hierro conformada";"Varillas cuadradas para herrería, de 1/8 x 6 metros";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIDERAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FVv2njrqE4A%3D;15;30102403-001;"Varilla de hierro conformada";"Varillas cuadradas para herrería, de 1/2  x 6 metros";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIDERAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KNU3v1pKl9c%3D;16;30102403-001;"Varilla de hierro conformada";"Varillas cuadradas para herrería, de 1x 6 metros";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIDERAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5nTpPGwacHY%3D;17;40141705-001;"Caño acero inoxidable";"Caños redondos para herrería, de 3/8, pared fina y gruesa x 6metros.";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oxQN6rgbmHI%3D;18;40141705-001;"Caño acero inoxidable";"Caños redondos para herrería, de 1/2, pared fina y gruesa x 6metros.";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
imSy%2FSoQUKY%3D;19;40141705-001;"Caño acero inoxidable";"Caños redondos para herrería, de 1, pared fina y gruesa x 6metros.";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gT83%2Fmg8H5A%3D;20;40141705-001;"Caño acero inoxidable";"Caños redondos para herrería, de 2, pared fina y gruesa x 6metros.";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
anWWXWkrOjQ%3D;21;40141705-001;"Caño acero inoxidable";"Caños cuadrados y rectangulares para herrería, de 20x20 mm, pared fina y gruesa x 6metros.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4VwvYXjY3ks%3D;22;40141705-001;"Caño acero inoxidable";"Caños cuadrados y rectangulares para herrería, de 50x50 mm, pared fina y gruesa x 6metros.";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
