id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XCeaXQgcfDzz2tJIzxMrLm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000488;;31608024;28335732;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UcuxrsSBd199F2TDlU0DDJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000489;;20246164;18150134;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VBpq77%2BjQiLj%2BDz3p9eTkf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000490;;1104000;989706;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5U%2B7V4qqhgEqmFvo6he3NXA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000491;;40964219;36723305;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5USltZQq%2FcXwNbz7dSRwTm4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000492;;11459978;10273558;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WmkgVBIXTcST1H5iH3WUQQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000414;;32566027;29194556;PYG;Guaraníes;2022-06-01;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UifduhZ4pANsNiCvfaNLb3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000493;;58089653;52075790;PYG;Guaraníes;2022-06-01;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Vl2tCTNK2K2%2Br%2FrzLA4%2Brh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000494;;27028238;24230078;PYG;Guaraníes;2022-06-01;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Uq9nCYn%2FdQJZ51e7BLaUd1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000499;;43045705;38589300;PYG;Guaraníes;2022-06-01;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WMn77QR3CVmDBReWfeUk8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000495;;26395560;23662900;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VG3HRFfzMgWdCaX3rUK1cM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000496;;6745006;6046714;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VRRx1aTLESdIblbVigzD3R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000497;;26596387;23842935;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5W%2F3ZrHPxaS9c1jame8wZIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000498;;7933893;7112518;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5X0YLMqM1wnfdgh5paenZOO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000415;;8500066;7620077;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Uf2KhwV4GC%2B4vKrpOWkzbb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000500;;30459737;27306323;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VMAxx10NhnR16Wor%2BLhgFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000483;;29867461;26775364;PYG;Guaraníes;2022-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Xpa6uuJnoFD1WrvV3jp5K%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000412;;46696837;41862441;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UkMX334oiZ%2BLLwSXWX2rFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000413;;24153368;21652836;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WK7r4FXjLNqbcqplH7MB%2FE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000485;;4499611;4033778;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WjdvvWl0LH3dKPevVcLm2p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000486;;550106;493155;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UbKFioaho%2FDAJApotigN0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000481;;20193153;18102611;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WKnPkdiouy5Whg2dTB7dm4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000482;;5404413;4844909;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5W5Td3%2FLuLeNsn%2FGTv5MlK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000476;;20094961;18014585;PYG;Guaraníes;2022-03-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XfTbYjhuWBiE2PQWQ9JAdh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000478;;6207975;5565281;PYG;Guaraníes;2022-03-15;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Xmh55q0rn0uzTlHP%2FyAQ86;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000455;;68008577;60967835;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UpNgR6%2FQJEcJLM7MO0jvtT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000456;;13751890;12328193;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VjYcSkZqo5rY2eQCNI9J8D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000467;;38969932;34935481;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XRaDjbniYTXzCJDX5%2BSgzQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000468;;4125000;3697950;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WH3vTHkHH5JUOnImtVKwq0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000469;;65505756;58724123;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VWwUfRGIpDtrwnEli1aJ41;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000401;;36517634;32737063;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5ULrR8e9TgaLjG4MPkgGEKI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000403;;8713727;7811618;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VoCotQ9ZDr5l%2B0MO1%2FyQVJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000457;;159953306;143393776;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5U4e%2F6nnXLWwLPqNHROdUd0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000458;;19837600;17783868;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPsIt%2BknRSQQW0iwUTH5H0Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000582;;21763500;19510384;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMFlgjQaByOHbbeWjcSMvzt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000583;;5157788;4623816;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOvQlNUQFUckXCqbUoykObF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000589;;18536856;16617785;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNNaWHFhTX0YLePO6qQHng9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000590;;3924563;3518264;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOtK0LaR06wEwUwwmHfeOQU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000573;;10610904;9512386;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNWs3xeogtPQAaEDXI53KBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000574;;2246870;2014259;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNe4g%2B3icePO0TVDTjx76JN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000576;;85670073;76800884;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNXqE5NGw6QUriAhOfDqLA%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000581;;18225198;16338393;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkMFc0iqLAQBxFW3xNsrjZzt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000591;;62551141;56075392;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkM9KnlDckEIWvQFeXSvgstC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000592;;27998085;25099520;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOuZvhSGzyfIySTn%2BYDY8xP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000593;;4125000;3697950;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkO8SLvsxIlaFidypn3fj%2BHT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000577;;15720751;14093224;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkO%2BtTYfEN21Up1DjzFG5XFJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000578;;972000;871371;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkP0lsdA%2BEjQbjbeP29uAsBQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000595;;12730565;11412605;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkP7fvaR8tIPCIXZ34LfJF%2F3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000596;;1808780;1621522;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOY6VdPcwK8wUEWqdAf3X5h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000579;;123275608;110513220;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNR6n8oroc%2FqOuN9ZO%2BCKKZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000580;;22314963;20004755;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5W8J9Som4Yozleyp3xkCOsG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000394;;48102600;43122669;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VuT0hD38xQ6ZP0emhf1uWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000395;;25267082;22651250;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WpSlO0y6wDwQ3d4SWyqaxC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000396;;36282484;32526258;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5VPWu2QZa6Mt9WJi455OVXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000397;;1566000;1403876;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WCHThtqlneCO%2F6pnZi7Fod;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000386;;13200000;11833440;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5XN27bNMm6HSRvV%2BckG003l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000387;;3183555;2853971;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UEcUT2sYlg7SNfSXLIHEmj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000398;;29549534;26490352;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5Xl63zR4r4FY%2FOQ3vvNCVnj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000399;;10065224;9023199;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkO3%2BhBiBxF9UUbPflGwG2GE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000562;;7220800;6473250;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkPvA9E17IZvz2WsGzZ9ES7A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000563;;2518188;2257487;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5UNhEvxNc%2Bk1X4uLp858kCI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000383;;59145900;53022686;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5U%2BQiCiXDl9iy7JqIxPhBob;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000384;;29846534;26756604;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpqNxVZ2c0SK5WnB%2BYjam7SR8LtJqlw20Rg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000385;;8250000;7395900;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNwUhSo9tVWxO2Hd1097EnK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000569;;13784295;12357245;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkNzjoT85Mi4tCAmfLlf6WzL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000570;;2272068;2036847;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkODRaMIVTmDr8AA01179k0%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000567;;21432813;19213933;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkOfDJAYABLNKV265%2FPRFsP6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000568;;918000;822962;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXxQud%2FVB08NlRVA%2FJSDJPpq8xEMKcDB%2BkM4UPMxGsNMTIgiP%2Br%2F8DJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000558;;47590947;42663986;PYG;Guaraníes;2021-09-28;
