id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BVgQxAbdLnY%3D;53141501;"Alfileres rectos";"Alfileres rectos";4
7u5h23f%2FsTo%3D;60111409;"Distintivos decorativos";"argolla de mimbre";10
GZasFG4NwTo%3D;60111409;"Distintivos decorativos";"Argollas de mimbre";10
jBZUm1yF0Xk%3D;44121704;Boligrafos;Boligrafos;100
E0CCCP4u9is%3D;44121704;Boligrafos;Boligrafos;100
EOfJE4hY%2BVo%3D;44121704;Boligrafos;Boligrafos;100
Lxpq2S9bHQQ%3D;44121704;Boligrafos;Boligrafos;100
t9dRJTXkhMc%3D;44121704;Boligrafos;Boligrafos;100
VyUcYkpelUg%3D;44121804;Borradores;Borradores;8
3KsCVOHBMaE%3D;60121535;"Borradores de goma";"Borradores de goma";20
wfosLEBkYw8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos amarillo";30
A3vjDmyUXqA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos azul";30
UgyR1Qyw9iI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos naranja";30
vKW%2BiVRE%2BRA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos rojo";30
geyZb2TuoSs%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";5
R0TOf0A4tfQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";11
IUvOIG%2BdCdM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
pC5SBcqXfOg%3D;44122104;"Clips para papel";"Clips para papel";200
miDLu0BerYY%3D;31201610;Colas;Colas;16
OMSgQMibUxU%3D;31201610;Colas;Colas;3
776%2FsbaWIiw%3D;31201610;Colas;Colas;3
E7pouk0Jof8%3D;31201610;Colas;Colas;3
Nwovd58AGRQ%3D;31201610;Colas;Colas;22
BawHDAPBfkY%3D;31201610;Colas;Colas;10
AX%2B%2BjAVE%2F44%3D;31201610;Colas;Colas;3
7AUt9yhfAXk%3D;31201610;Colas;Colas;6
N0L7qA7GkNk%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";3
3pFwijsK50o%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
ikpcntxi5x4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
a0o5%2FBOlVlY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
q%2BTDi4qNynY%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";3
