id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fIS%2BWOMZYY8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"AISLADOR FRONTAL";25
xVDqPzpuvfw%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"BOCAL ARRASTRE";30
kvxfyKnVBNo%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"BOCAL DEFLECTOR";30
9Psuw7YXK24%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";BOQUILLA;30
Id9CLT7xfTA%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"BOQUILLA PARA TORCHA";10
U8CJbjWN%2F2E%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"DIFUSOR DE AIRE";50
lQ7%2F2uM%2Fr%2BY%3D;23271810;"Electrodos para soldar";ELECTRODO;70
NQ%2BhfOz9aYk%3D;23271810;"Electrodos para soldar";"ELECTRODO DE CORTE";50
HMbDBLuQugM%3D;23271810;"Electrodos para soldar";"ELECTRODO PARA TORCHA";70
CVHX3992n8w%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"PICO DE CORTE";30
R0JhRfeOt7I%3D;39121719;Protectores;"PROTECCION PARA TELWIN";40
iCEMK0k1Fsg%3D;39121719;Protectores;"PROTECCION TERMICA";6
dIwMTAQcAvQ%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";PUNTALE;25
i4mwzqNMF64%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"PUNTA PARA TORCHA";40
lC4g0s33bjo%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";TOBERA;50
SX%2FSSktOWyU%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"TORCHA DE CORTE";2
f9M5B1QOVbE%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"TUBO DE AIRE PARA TORCHA";25
