id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkMgHRANEv%2F6UqTGXsZlEQMD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000328;;5390000;5125792;PYG;Guaraníes;2017-10-25;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkNYJcMbJTevKV5EJkxjnJ1x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000354;;5390000;5125792;PYG;Guaraníes;2017-09-21;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkOgMhaTJNWvsSCpQ%2Bi5DoWN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000321;;5390000;5125792;PYG;Guaraníes;2017-08-16;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkOtj25wqJ71bmCEdT4K%2FrVH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000316;;5390000;5125792;PYG;Guaraníes;2017-06-28;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkO8GwzQJzLgpB2z3izUhuHR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000310;;5390000;5125792;PYG;Guaraníes;2017-06-13;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkOlkDkfb0IKOZITPZKfg%2F4y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000308;;5390000;5125792;PYG;Guaraníes;2017-05-17;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkOd39r2XTfSbt6TlxKKIzfM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000305;;5390000;5125792;PYG;Guaraníes;2017-04-24;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkPwpxZHaoPO8AXf1VWjQ1FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000303;;5390000;5125792;PYG;Guaraníes;2017-03-20;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkNWjbhJ2cHao6tXXZIfeEvK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000249;;5390000;5125792;PYG;Guaraníes;2017-01-16;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkNVgImio62pkFq%2FzhCkltLn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000248;;5390000;5125792;PYG;Guaraníes;2017-01-10;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkPOVaUF58VscKwwYxlRdoYe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000246;;5390000;5125792;PYG;Guaraníes;2016-11-24;
VlLs17zU5tzHEToHczts%2BgL0M1x3ewZa8xEMKcDB%2BkPiBdbwxDcWirn%2B1oMNX996;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";001-001-0000238;;5390000;5125792;PYG;Guaraníes;2016-11-14;
