id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0ZMCIyoDS44%253D;acta_1405010508422_1429544921304.PDF;"2015-04-20 11:48:48";"2015-04-23 16:51:47";"Acta de Apertura";adjudicacion;35;
jGFiV8%252FAJSA%253D;acta_1405010508422.PDF;"2014-07-10 12:44:49";"2014-09-23 14:39:48";"Acta de Apertura";adjudicacion;35;
AYM4Xec6u%252Bs%253D;cuadro_1405010535107_1429545013021.PDF;"2015-04-20 11:50:23";"2015-04-23 16:51:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DsmyZr5ryQk%253D;cuadro_1405010535107.PDF;"2014-07-10 12:44:49";"2014-09-23 14:39:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NcLwDvQlA6g%253D;informe_1429544220389.pdf;"2015-04-20 11:37:06";"2015-04-23 16:51:47";"Informe de Evaluación";adjudicacion;36;
zSMe9ka0LvI%253D;informe_economico_1411496455472.pdf;"2014-09-23 14:21:01";"2014-09-23 14:39:48";"Informe de Evaluación";adjudicacion;36;
4rIeap7i8iE%253D;informe2_1405010753742.PDF;"2014-07-10 12:45:56";"2014-09-23 14:39:48";"Informe de Evaluación";adjudicacion;36;
uSDeF987324%253D;informe1_1405010670987.PDF;"2014-07-10 12:44:49";"2014-09-23 14:39:48";"Informe de Evaluación";adjudicacion;36;
GlObqabDSEs%253D;notificacion_1429544872374.pdf;"2015-04-20 11:47:58";"2015-04-23 16:51:47";"Notificación al Oferente";adjudicacion;39;
65B3G3Tmr7c%253D;notificacion_1405010582703.PDF;"2014-07-10 12:44:49";"2014-09-23 14:39:48";"Notificación al Oferente";adjudicacion;39;
