slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333593-forneron-hermanos-s-r-l-1;CE-30190-17-143864;"2017-09-14 15:47:01.748";333593;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718499000;PYG;Guaraníes;;"2017-09-12 09:24:14"
327596-forneron-hermanos-s-r-l-2;CO-28003-17-145802;"2017-10-20 17:04:49.48";327596;"CONSTRUCCION DE POLIDEPORTIVO - TERCERA ETAPA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633472103;PYG;Guaraníes;;"2017-10-10 17:02:16"
342900-forneron-hermanos-s-r-l-1;CD-30190-18-154491;"2018-04-13 10:39:04.786";342900;"Construcción de Aula en el Centro Nº 12-20 de Educación de Jóvenes y Adultos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105494910;PYG;Guaraníes;;"2018-04-09 08:40:25"
342897-forneron-hermanos-s-r-l-1;CD-30190-18-154490;"2018-04-13 10:38:42.239";342897;"Construcción de Cocina Comedor en la Escuela Básica Nº 1140 Privada Subvencionada ""Cristo Rey""";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156997570;PYG;Guaraníes;;"2018-04-10 08:48:58"
350650-forneron-hermanos-s-r-l-1;CD-30190-18-160849;"2018-09-17 08:40:03.411";350650;"Construcción de Columbario, Muralla y Caminero en el Cementerio Municipal.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2018-09-06 08:27:45"
351313-forneron-hermanos-s-r-l-1;CO-30190-18-161835;"2018-10-11 16:20:57.506";351313;"Construcción de Tinglado en el Colegio Italiano ""Santo Tomás"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649000000;PYG;Guaraníes;;"2018-10-08 08:23:14"
354500-forneron-hermanos-s-r-l-1;CO-22012-18-166029;"2018-12-20 14:25:18.136";354500;"CONSTRUCCION DE TINGLADO CREP - SECUNDARIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695347500;PYG;Guaraníes;;"2018-12-17 10:02:20"
364728-forneron-hermanos-s-r-l-3;CD-30190-19-172161;"2019-06-03 15:56:55.953";364728;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70950000;PYG;Guaraníes;;"2019-05-28 18:03:37"
369712-forneron-hermanos-s-r-l-2;CE-30190-19-177709;"2019-09-18 17:35:56.465";369712;"Trabajos de Reforzamiento del Tinglado de la Escuela Básica Nº 7241 ""Juan Pablo II"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299850000;PYG;Guaraníes;;"2019-09-06 11:21:51"
366928-forneron-hermanos-s-r-l-5;LP-22012-19-177952;"2019-09-23 18:58:17.676";366928;"CONSTRUCCIÓN DE COMPLEJOS DEPORTIVOS, SOCIALES Y CULTURALES EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2137670525;PYG;Guaraníes;;"2019-09-12 18:23:47"
