slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333593-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;333593;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-09-12 09:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718499000
327596-construccion-polideportivo-tercera-etapa-1;327596;"CONSTRUCCION DE POLIDEPORTIVO - TERCERA ETAPA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-10 17:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;719821494
342900-construccion-aula-centro-n-12-20-educacion-jovenes-adultos-1;342900;"Construcción de Aula en el Centro Nº 12-20 de Educación de Jóvenes y Adultos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-09 08:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105494910
342897-construccion-cocina-comedor-escuela-basica-n-1140-privada-subvencionada-cristo-rey-1;342897;"Construcción de Cocina Comedor en la Escuela Básica Nº 1140 Privada Subvencionada ""Cristo Rey""";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-10 08:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156997570
346898-construccion-calles-internas-campus-universotario-unp-1;346898;"CONSTRUCCION DE CALLES INTERNAS EN EL CAMPUS UNIVERSOTARIO - UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-23 17:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1201368370
350650-construccion-columbario-muralla-caminero-cementerio-municipal-1;350650;"Construcción de Columbario, Muralla y Caminero en el Cementerio Municipal.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-06 08:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
351313-construccion-tinglado-colegio-italiano-santo-tomas-1;351313;"Construcción de Tinglado en el Colegio Italiano ""Santo Tomás"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-08 08:23:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
351425-construccion-losa-crep-mcal-francisco-solano-lopez-pilar-reparacion-mantenimiento-es-1;351425;"Construcción de Losa en el CREP ""Mcal. Francisco Solano López"" de Pilar y Reparación y Mantenimiento de la Escuela Básica Nº 92 ""San Miguel"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-23 15:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102700000
354500-construccion-tinglado-crep-secundaria-1;354500;"CONSTRUCCION DE TINGLADO CREP - SECUNDARIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 10:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695347500
364728-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;364728;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-28 18:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129444280
