proveedor_slug;producto_codigo;producto_descripcion
aqualia-infraestructuras-s-a;40142101-001;"Tuberia de acero al carbono"
aqualia-infraestructuras-s-a;40161507-003;"Membrana p/osmosis inversa"
aqualia-infraestructuras-s-a;40161507-004;"Membranas filtrante"
aqualia-infraestructuras-s-a;41104906-9998;"Equipo de filtrado por osmosis invertida"
aqualia-infraestructuras-s-a;47101521-001;"Planta de tratamiento de agua"
aqualia-infraestructuras-s-a;47101602-9998;"Anti incrustante para osmosis inversa"
aqualia-infraestructuras-s-a;70171701-001;"Mantenimiento de la seccion hidraulica del canal de toma y limpieza e interconexion de canadas"
aqualia-infraestructuras-s-a;70171701-002;"Canalizacion recurso hidrico"
aqualia-infraestructuras-s-a;72131601-001;"Construccion e instalaciones electricas"
aqualia-infraestructuras-s-a;72131601-002;"Preparacion de obra"
aqualia-infraestructuras-s-a;72131601-003;Cimiento
aqualia-infraestructuras-s-a;72131601-004;"Colocacion de hormigon armado"
aqualia-infraestructuras-s-a;72131601-005;Mamposteria
aqualia-infraestructuras-s-a;72131601-006;Aislacion
aqualia-infraestructuras-s-a;72131601-007;"Construccion/Colocacion de techo/tinglado"
aqualia-infraestructuras-s-a;72131601-008;Revoques
aqualia-infraestructuras-s-a;72131601-009;"Colocacion de pisos - contrapisos"
aqualia-infraestructuras-s-a;72131601-010;Aberturas
aqualia-infraestructuras-s-a;72131601-011;"Instalaciones sanitarias"
aqualia-infraestructuras-s-a;72131601-012;"Servicio de pintura"
aqualia-infraestructuras-s-a;72131601-013;"Limpieza de obra"
aqualia-infraestructuras-s-a;72131601-014;Escalera
aqualia-infraestructuras-s-a;76121501-9997;"Servicio de Recoleccion, Transporte, Tratamiento y Disposicion Final de Residuos Quimicos"
aqualia-infraestructuras-s-a;76121701-9999;"Mantenimiento y/o Reparacion de Planta Tratamiento de Efluentes"
aqualia-infraestructuras-s-a;77109999-9999;"Obras de Saneamiento de arroyos"
aqualia-infraestructuras-s-a;77121703-999;"Analisis de Efluentes"
aqualia-infraestructuras-s-a;77121704-001;"Servicio de limpieza de laguna facultativa"
aqualia-infraestructuras-s-a;77121706-999;"Analisis del agua potable"
aqualia-infraestructuras-s-a;80101507-021;"Servicio Consultoria para Diseño de Construccion / Readecuacion de Alcantarillado Sanitario"
aqualia-infraestructuras-s-a;80101507-049;"Servicio Consultoria para Diseño de Construccion / Readecuacion de Abastecimiento de Agua Potable"
aqualia-infraestructuras-s-a;80101507-050;"Servicio Consultoria para Diseño de Construccion / Readecuacion de Alcantarillado Pluvial"
aqualia-infraestructuras-s-a;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos"
aqualia-infraestructuras-s-a;81141804-004;"Mantenimiento de generador electrico"
aqualia-infraestructuras-s-a;81141804-040;"Mantenimiento y reparacion de Tanques"
aqualia-infraestructuras-s-a;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua"
aqualia-infraestructuras-s-a;81141804-063;"Servicio de Instalacion y/o Mantenimiento de Sistema de Cloracion de agua"
aqualia-infraestructuras-s-a;81141804-9983;"Mantenimiento / Reparacion de Equipo Filtro Prensa de Estacion de Servicio"
aqualia-infraestructuras-s-a;81141806-001;"Extensión de línea eléctrica"
aqualia-infraestructuras-s-a;81141807-001;"Construccion de alcantarillado"
aqualia-infraestructuras-s-a;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable"
aqualia-infraestructuras-s-a;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
aqualia-infraestructuras-s-a;81141807-999;"Servicio de fontaneria o alcantarillado"
aqualia-infraestructuras-s-a;83101501-001;"Suministro de agua"
aqualia-infraestructuras-s-a;83101504-983;"PROVISION Y/O MONTAJE DE FUENTE DE AGUA"
aqualia-infraestructuras-s-a;83101504-984;"PERFORACION DE POZO ARTESIANO"
aqualia-infraestructuras-s-a;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-992;"PROVISION Y MONTAJE DE EXTENSION DE LINEA ELECTRICA Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-996;"PROVISION Y MONTAJE DE CASETA DE OPERACIONES"
aqualia-infraestructuras-s-a;83101504-997;"PROVISION Y MONTAJE DE SISTEMA DE AUTOMATIZACION DE LLENADO DE TANQUE ELEVADO Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-998;"PROVISION Y MONTAJE DE BOMBA DOSIFICADORA DE CLORO Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS"
aqualia-infraestructuras-s-a;83101504-9999;"Construccion de Acueducto"
aqualia-infraestructuras-s-a;85101705-999;"Gestion y/o administración de servicios sanitarios"
